#timestamp,LO_Frequency,Hit,StdDev 
1606582815.8,286047000.5,N
1606582835.6,286047000.6,N
1606582855.4,286047001.1,N
1606582875.3,286046998.9,N
1606582895.1,286046996.6,Y
1606582915.8,286046997.0,P
1606582935.7,286046997.4,N
1606582955.5,286046997.3,N
1606582975.3,286046997.4,N
1606582995.2,286046997.2,N
1606583015.9,286046996.7,N
1606583035.7,286046997.7,N
1606583055.6,286046996.6,Y
1606583075.4,286047000.5,P
1606583095.2,286047001.0,N
1606583115.1,286046998.7,N
1606583116.0,286046998.7,N
1606583135.8,286046998.3,N
1606583155.6,286046998.5,N
1606583175.5,286046998.9,N
1606583195.3,286046998.4,N
1606583215.1,286046999.5,N
1606583235.9,286046996.7,Y
1606583255.7,286046998.5,P
1606583275.5,286046999.0,P
1606583295.4,286046998.4,P
1606583315.2,286046998.6,Y
1606583335.0,286047000.0,P
1606583335.9,286047000.0,N
1606583355.8,286047000.2,N
1606583375.6,286047001.0,N
1606583395.4,286047001.0,N
1606583415.3,286047000.6,N
1606583435.1,286047001.0,N
1606583455.8,286046999.7,N
1606583475.7,286046999.7,N
1606583495.5,286046999.7,N
1606583515.3,286047002.4,Y
1606583535.2,286047002.4,P
1606583555.0,286047000.6,N
1606583555.9,286047000.6,N
1606583575.7,286047001.2,N
1606583595.6,286046999.3,N
1606583615.4,286046998.5,N
1606583635.2,286046998.2,N
1606583655.1,286046998.5,N
1606583656.0,286046998.5,N
1606583675.8,286046999.9,N
1606583695.6,286046998.5,N
1606583715.5,286047000.0,N
1606583735.3,286046998.6,N
1606583755.1,286046999.1,N
1606583775.9,286046999.2,N
1606583795.7,286046999.3,N
1606583815.5,286046999.3,N
1606583835.4,286046998.7,N
1606583855.2,286047000.7,N
1606583875.0,286046999.9,N
1606583875.9,286046999.9,N
1606583895.8,286047002.7,N
1606583915.6,286047002.4,N
1606583935.4,286047000.2,N
1606583955.3,286047000.2,N
1606583975.1,286047000.6,N
1606583995.8,286047000.4,N
1606584015.7,286047000.4,N
1606584035.5,286047001.2,N
1606584055.3,286046998.3,N
1606584075.2,286046998.5,N
1606584095.0,286046999.3,N
1606584095.9,286046999.3,N
1606584115.7,286046999.1,N
1606584135.6,286046996.6,Y
1606584155.4,286046999.0,P
1606584175.2,286046999.5,N
1606584195.1,286046999.6,N
1606584196.0,286046999.6,N
1606584215.8,286046996.7,Y
1606584235.7,286046999.6,P
1606584255.5,286046999.1,P
1606584275.3,286046999.5,N
1606584295.2,286046999.5,N
1606584315.9,286046999.5,Y
1606584335.7,286046999.0,P
1606584355.6,286047001.2,P
1606584375.4,286046998.7,N
1606584395.2,286046998.7,N
1606584415.1,286046998.7,N
1606584416.0,286046998.7,N
1606584435.8,286046999.3,N
1606584455.6,286046998.2,N
1606584475.5,286047000.5,N
1606584495.3,286046998.7,N
1606584515.1,286046998.7,N
1606584535.9,286047000.9,N
1606584555.7,286047000.0,N
1606584575.5,286047000.5,N
1606584595.4,286047000.3,N
1606584615.2,286046999.7,N
1606584635.0,286047002.4,N
1606584635.9,286047002.4,N
1606584655.8,286047002.2,N
1606584675.6,286046999.8,N
1606584695.4,286047002.1,N
1606584715.3,286047002.7,N
1606584735.1,286047001.5,N
1606584736.0,286047001.5,N
1606584755.8,286047001.3,N
1606584775.7,286047002.8,N
1606584795.5,286047001.5,N
1606584815.3,286047001.5,N
1606584835.1,286047001.8,N
1606584855.9,286047001.3,N
1606584875.7,286047004.4,Y
1606584895.6,286047003.8,P
1606584915.4,286047004.4,N
1606584935.2,286047001.3,N
1606584955.0,286047002.0,N
1606584956.0,286047002.0,N
1606584975.8,286047002.1,N
1606584995.6,286047002.6,N
1606585015.5,286047002.7,N
1606585035.3,286047000.0,N
1606585055.1,286047000.3,N
1606585075.9,286047002.5,N
1606585095.7,286047002.3,N
1606585115.5,286047001.8,N
1606585135.4,286047001.9,N
1606585155.2,286047002.4,N
1606585175.0,286047002.7,N
1606585175.9,286047002.7,N
1606585195.8,286047000.2,N
1606585215.6,286046999.9,N
1606585235.4,286047001.9,N
1606585255.3,286047001.5,N
1606585275.1,286047002.5,N
1606585276.0,286047002.5,N
1606585295.8,286047002.1,N
1606585315.7,286047002.0,N
1606585335.5,286046999.9,N
1606585355.3,286047000.2,N
1606585375.2,286046999.9,N
1606585395.9,286047000.9,N
1606585415.7,286047002.3,N
1606585435.6,286047001.6,N
1606585455.4,286047004.3,Y
1606585475.2,286047000.6,P
1606585495.1,286047000.2,N
1606585496.0,286047000.2,N
1606585515.8,286046999.9,N
1606585535.6,286047000.4,N
1606585555.5,286046998.3,N
1606585575.3,286047000.9,N
1606585595.1,286047000.9,N
1606585615.9,286047000.8,N
1606585635.7,286047000.0,N
1606585655.5,286047000.9,N
1606585675.4,286046998.3,N
1606585695.2,286046999.1,N
1606585715.0,286046997.5,N
1606585715.9,286046997.5,N
1606585735.8,286046997.8,N
1606585755.6,286046997.1,N
1606585775.4,286046997.1,N
1606585795.2,286046996.7,N
1606585815.1,286046996.6,N
1606585816.0,286046996.6,N
1606585835.8,286046996.9,N
1606585855.6,286046999.1,N
1606585875.5,286046998.7,N
1606585895.3,286046999.1,N
1606585915.1,286046998.4,N
1606585935.9,286046999.1,N
1606585985.7,286046997.8,E
1606585995.7,286046999.1,N
1606586015.5,286047000.7,P
1606586035.3,286047001.0,N
1606586055.2,286047001.2,N
1606586075.9,286047000.5,N
1606586095.7,286046999.9,N
1606586115.6,286047000.0,N
1606586135.4,286047000.4,N
1606586155.2,286046999.3,N
1606586175.1,286046998.3,N
1606586176.0,286046998.3,N
1606586195.8,286046998.1,N
1606586215.6,286046998.5,N
1606586235.5,286046998.5,N
1606586255.3,286047000.7,N
1606586275.1,286046998.4,N
1606586295.9,286046998.3,N
1606586315.7,286047001.1,N
1606586335.5,286046998.2,N
1606586355.4,286046998.9,N
1606586375.2,286046999.0,N
1606586395.0,286046999.3,N
1606586395.9,286046999.3,N
