#timestamp,LO_Frequency,Hit,StdDev 
1455746415.3,286047001.2,N
1455746435.1,286046998.2,N
1455746436.0,286046998.2,N
1455746455.8,286047000.1,N
1455746475.7,286047002.1,N
1455746495.5,286047002.5,N
1455746515.3,286046998.6,N
1455746535.1,286047002.6,N
1455746555.9,286047003.9,N
1455746575.7,286047008.6,Y
1455746595.5,286047006.8,P
1455746615.4,286047007.1,N
1455746635.2,286047007.3,N
1455746655.0,286047005.9,N
1455746655.9,286047005.9,N
1455746675.8,286047001.3,N
1455746695.6,286046999.4,N
1455746715.4,286046996.6,N
1455746735.3,286046997.9,N
1455746755.1,286046999.6,N
1455746756.0,286046999.6,N
1455746775.8,286046996.8,N
1455746795.7,286046996.5,N
1455746815.5,286046996.9,N
1455746835.3,286046993.5,N
1455746855.2,286046996.2,N
1455746875.9,286046994.6,N
1455746895.7,286046993.2,N
1455746915.5,286046993.1,N
1455746935.4,286046992.4,N
1455746955.2,286046994.5,N
1455746975.0,286046996.4,N
1455746975.9,286046996.4,N
1455746995.8,286046990.3,N
1455747015.6,286046988.9,N
1455747035.4,286046992.8,N
1455747055.3,286046987.6,N
1455747075.1,286046988.0,N
1455747076.0,286046988.0,N
1455747095.8,286046988.2,N
1455747115.7,286046984.5,N
1455747135.5,286046983.3,N
1455747155.3,286046982.0,Y
1455747175.2,286046987.9,P
1455747195.9,286046989.5,P
1455747215.7,286046989.1,P
1455747235.6,286046991.1,Y
1455747255.4,286047002.6,P
1455747275.2,286046997.6,N
1455747295.1,286046996.3,N
1455747296.0,286046996.3,N
1455747315.8,286046993.9,N
1455747335.6,286046995.1,N
1455747355.5,286046996.1,N
1455747375.3,286046996.8,N
1455747395.1,286047002.8,N
1455747415.9,286046998.3,N
1455747435.7,286046997.0,N
1455747455.5,286046995.2,N
1455747475.3,286046996.1,N
1455747495.2,286046997.7,N
1455747515.0,286047001.2,N
1455747515.9,286047001.2,N
1455747535.7,286046998.1,N
1455747555.6,286046999.1,N
1455747575.4,286046998.9,N
1455747595.2,286046999.3,N
1455747615.1,286047000.0,N
1455747616.0,286047000.0,N
1455747635.8,286047001.6,N
1455747655.6,286047004.4,N
1455747675.5,286047000.5,N
1455747695.3,286046999.8,N
1455747715.1,286047000.7,N
1455747735.8,286047000.5,N
1455747755.7,286047001.0,N
1455747775.5,286047001.3,N
1455747795.3,286047002.1,N
1455747815.2,286047001.7,N
1455747835.9,286047002.1,N
1455747855.7,286047002.7,N
1455747875.6,286047004.2,N
1455747895.4,286047004.4,N
1455747915.2,286047002.4,N
1455747935.1,286047001.9,N
1455747936.0,286047001.9,N
1455747955.8,286047007.3,Y
1455747975.6,286047006.0,P
1455747995.5,286047001.5,N
1455748015.3,286047001.3,N
1455748035.1,286047005.1,N
1455748055.9,286047004.5,N
1455748075.7,286047006.8,Y
1455748095.5,286047003.2,P
1455748115.4,286047004.8,P
1455748135.2,286047010.0,P
1455748155.0,286047013.3,Y
1455748155.9,286047013.3,P
1455748175.8,286047014.8,P
1455748195.6,286047013.0,P
1455748215.4,286047014.5,Y
1455748235.3,286047002.6,P
1455748255.1,286047002.2,N
1455748256.0,286047002.2,N
1455748275.8,286047004.6,N
1455748295.7,286047006.2,N
1455748315.5,286047008.1,N
1455748335.3,286047007.9,N
1455748355.2,286047012.9,Y
1455748375.9,286047010.0,P
1455748395.7,286047008.2,P
1455748415.6,286047010.5,P
1455748435.4,286047008.9,Y
1455748455.2,286046997.2,P
1455748475.1,286046997.2,N
1455748476.0,286046997.2,N
1455748495.8,286046995.4,N
1455748515.6,286046997.5,N
1455748535.5,286046997.7,N
1455748555.3,286046995.9,N
1455748575.1,286046997.9,N
1455748595.8,286046998.4,N
1455748615.7,286046999.5,N
1455748635.5,286046997.7,N
1455748655.3,286046997.9,N
1455748675.2,286046996.0,N
1455748695.9,286046997.3,N
1455748715.7,286046999.5,N
1455748735.6,286046999.3,N
1455748755.4,286047002.3,N
1455748775.2,286047000.8,N
1455748795.1,286046998.3,N
1455748796.0,286046998.3,N
1455748815.8,286046995.3,N
1455748835.6,286046996.0,N
1455748855.5,286046998.0,N
1455748875.3,286046993.7,N
1455748895.1,286046993.6,N
1455748915.8,286046994.5,N
1455748935.7,286046990.1,Y
1455748955.5,286046992.6,P
1455748975.3,286046991.5,P
1455748995.2,286046987.0,P
1455749015.0,286046989.7,N
1455749015.9,286046989.7,N
1455749035.8,286046988.2,Y
1455749055.6,286046996.6,P
1455749075.4,286046996.4,N
1455749095.2,286046995.2,N
1455749115.1,286046996.3,N
1455749116.0,286046996.3,N
1455749135.8,286046990.2,Y
1455749155.6,286046999.2,P
1455749175.5,286046998.2,N
1455749195.3,286046996.9,N
1455749215.1,286046996.6,N
1455749235.9,286046994.8,Y
1455749255.7,286046994.4,P
1455749275.5,286046993.3,P
1455749295.4,286046995.0,P
1455749315.2,286046995.8,N
1455749335.0,286046997.6,N
1455749335.9,286046997.6,N
1455749355.8,286046997.0,N
1455749375.6,286046997.1,N
1455749395.4,286046996.6,N
1455749415.3,286046993.7,Y
1455749435.1,286046998.1,P
1455749455.8,286047000.7,N
1455749475.7,286047002.7,N
1455749495.5,286047005.7,N
1455749515.3,286047003.0,N
1455749535.2,286047005.4,N
1455749555.9,286047009.2,N
1455749575.7,286047008.2,N
1455749595.6,286047005.0,N
1455749615.4,286047003.8,N
1455749635.2,286046999.8,N
1455749655.0,286047001.4,N
1455749655.9,286047001.4,N
1455749675.8,286047002.4,N
1455749695.6,286047005.7,N
1455749715.4,286047007.1,N
1455749735.3,286047002.9,N
1455749755.1,286047005.8,N
1455749775.8,286047007.6,N
1455749795.7,286047005.1,N
1455749815.5,286047000.0,N
1455749835.3,286047001.0,N
1455749855.2,286046998.0,N
1455749875.9,286046994.5,N
1455749895.7,286046990.2,N
1455749915.6,286046994.8,N
1455749935.4,286046994.1,N
1455749955.2,286046990.6,N
1455749975.0,286046991.7,N
1455749975.9,286046991.7,N
1455749995.8,286046995.4,N
1455746415.3,286047002.4,N
1455746435.2,286047001.0,N
1455746455.9,286047003.8,N
1455746475.7,286047005.7,N
1455746495.5,286047001.4,N
1455746515.4,286047002.5,N
1455746535.2,286047003.0,N
1455746555.0,286047005.0,N
1455746555.9,286047005.0,N
1455746575.8,286047007.1,N
1455746595.6,286047001.8,N
1455746615.4,286047003.9,N
1455746635.3,286046999.7,N
1455746655.1,286047002.1,N
1455746656.0,286047002.1,N
1455746675.8,286047000.8,N
1455746695.7,286046998.6,N
1455746715.5,286047000.9,N
1455746735.3,286047007.4,Y
1455746755.2,286047001.8,P
1455746775.9,286047003.6,P
1455746795.7,286047003.5,P
1455746815.6,286047004.1,Y
1455746835.4,286047001.2,P
1455746855.2,286047002.4,N
1455746875.1,286047004.0,P
1455746876.0,286047004.0,Y
1455746895.8,286047005.0,P
1455746915.6,286047005.3,P
1455746935.5,286047001.4,N
1455746955.3,286047000.0,N
1455746975.1,286047001.9,N
1455746995.9,286047003.9,N
1455747015.7,286047006.0,Y
1455747035.5,286047003.8,P
1455747055.4,286047002.5,P
1455747075.2,286047004.3,P
1455747095.0,286047001.5,N
1455747095.9,286047001.5,N
1455747115.8,286047003.3,Y
1455747135.6,286047000.6,P
1455747155.4,286046999.9,N
1455747175.3,286047000.0,N
1455747195.1,286047000.7,N
1455747196.0,286047000.7,N
1455747215.8,286046998.5,N
1455747235.7,286047000.7,N
1455747255.5,286046999.0,N
1455747275.3,286046998.1,N
1455747295.1,286047000.5,N
1455747315.9,286046999.5,N
1455747335.7,286046995.7,Y
1455747355.5,286046998.8,P
1455747375.4,286047000.5,N
1455747395.2,286046998.8,N
1455747415.0,286047000.3,N
1455747415.9,286047000.3,N
1455747435.8,286047002.8,Y
1455747455.6,286047002.6,P
1455747475.4,286046996.7,N
1455747495.3,286046998.7,N
1455747515.1,286047000.3,N
1455747535.8,286047000.3,N
1455747555.7,286047001.0,N
1455747575.5,286046999.9,N
1455747595.3,286046999.9,N
1455747615.2,286047000.2,N
1455747635.9,286047000.3,N
1455747655.7,286047000.8,N
1455747675.6,286047002.3,N
1455747695.4,286047000.7,N
1455747715.2,286047000.8,N
1455747735.0,286047000.5,N
1455747736.0,286047000.5,N
1455747755.8,286047000.8,N
1455747775.6,286046998.3,N
1455747795.4,286047000.5,N
1455747815.3,286046999.3,N
1455747835.1,286047002.8,N
1455747855.8,286046997.4,N
1455747875.7,286046993.7,Y
1455747895.5,286046993.4,P
1455747915.3,286046991.5,N
1455747935.2,286046988.6,P
1455747955.9,286046990.9,N
1455747975.7,286046992.2,N
1455747995.6,286046994.1,N
1455748015.4,286046993.1,N
1455748035.2,286046992.5,N
1455748055.1,286046990.3,Y
1455748056.0,286046990.3,P
1455748075.8,286047002.4,N
1455748095.6,286047002.8,N
1455748115.5,286047002.8,N
1455748135.3,286047000.1,N
1455748155.1,286047003.9,N
1455748175.9,286047001.3,N
1455748195.7,286047002.4,N
1455748215.5,286047002.3,N
1455748235.3,286047001.4,N
1455748255.2,286047003.3,N
1455748275.0,286047001.6,N
1455748275.9,286047001.6,N
1455748295.7,286046996.9,N
1455748315.6,286046998.2,N
1455748335.4,286046999.9,N
1455748355.2,286047001.3,N
1455748375.1,286047006.0,N
1455748376.0,286047006.0,N
1455748395.8,286047004.6,N
1455748415.6,286047008.4,N
1455748435.5,286047008.2,N
1455748455.3,286047004.6,N
1455748475.1,286047008.5,N
1455748495.9,286047007.7,N
1455748515.7,286047008.3,N
1455748535.5,286047008.3,N
1455748555.4,286047009.1,N
1455748575.2,286047009.9,N
1455748595.0,286047007.9,N
1455748595.9,286047007.9,N
1455748615.7,286047006.9,N
1455748635.6,286047006.6,N
1455748655.4,286047004.5,N
1455748675.2,286047004.9,N
1455748695.1,286047007.6,N
1455748696.0,286047007.6,N
1455748715.8,286047004.9,N
1455748735.6,286047005.5,N
1455748755.5,286047003.6,N
1455748775.3,286047004.1,N
1455748795.1,286047000.6,N
1455748815.9,286047001.9,N
1455748835.7,286047001.3,N
1455748855.5,286047002.3,N
1455748875.4,286047001.9,N
1455748895.2,286047002.1,N
1455748915.0,286047000.5,N
1455748915.9,286047000.5,N
1455748935.8,286047000.2,N
1455748955.6,286046998.8,N
1455748975.4,286046998.7,N
1455748995.3,286046998.9,N
1455749015.1,286047002.1,N
1455749016.0,286047002.1,N
1455749035.8,286047002.3,N
1455749055.6,286047002.2,N
1455749075.5,286046999.4,N
1455749095.3,286046997.6,N
1455749115.1,286046995.8,N
1455749135.9,286046995.0,N
1455749155.7,286046997.5,N
1455749175.5,286046998.6,N
1455749195.4,286047000.3,N
1455749215.2,286047002.4,N
1455749235.0,286047002.2,N
1455749235.9,286047002.2,N
1455749255.8,286047003.5,N
1455749275.6,286047002.3,N
1455749295.4,286047002.3,N
1455749315.3,286047001.5,N
1455749335.1,286047002.6,N
1455749336.0,286047002.6,N
1455749355.8,286046999.8,N
1455749375.7,286046999.3,N
1455749395.5,286047002.0,N
1455749415.3,286047003.9,N
1455749435.2,286047004.4,N
1455749455.9,286047001.8,N
1455749475.7,286047001.6,N
1455749495.5,286047004.0,N
1455749515.4,286047001.8,N
1455749535.2,286047001.8,N
1455749555.0,286047000.9,N
1455749555.9,286047000.9,N
1455749575.8,286047000.7,N
1455749595.6,286047002.7,N
1455749615.4,286047002.3,N
1455749635.3,286046999.8,N
1455749655.1,286047003.5,N
1455749675.8,286047004.2,N
1455749695.7,286047000.4,N
1455749715.5,286047001.9,N
1455749735.3,286047002.4,N
1455749755.2,286047000.4,N
1455749775.9,286047001.3,N
1455749795.7,286047004.3,Y
1455749815.6,286047002.7,P
1455749835.4,286047000.7,N
1455749855.2,286046996.7,P
1455749875.1,286046999.1,N
1455749876.0,286046999.1,N
1455749895.8,286046999.4,N
1455749915.6,286046993.8,Y
1455749935.5,286046996.1,P
1455749955.3,286046996.5,N
1455749975.1,286046999.1,N
1455749995.9,286046996.6,N
