#timestamp,LO_Frequency,Hit,StdDev 
1596967215.5,286047000.8,N
1596967235.3,286047001.0,N
1596967255.2,286047001.1,N
1596967275.9,286047001.1,N
1596967295.7,286047000.7,N
1596967315.6,286046998.7,N
1596967335.4,286046999.1,N
1596967355.2,286046997.1,N
1596967375.1,286046998.7,N
1596967376.0,286046998.7,N
1596967395.8,286046998.7,N
1596967415.7,286047000.8,N
1596967435.5,286047000.3,N
1596967455.3,286047001.1,N
1596967475.2,286046998.2,N
1596967495.0,286046998.1,N
1596967495.9,286046998.1,N
1596967515.7,286046998.2,N
1596967535.6,286047000.8,N
1596967555.4,286047000.7,N
1596967575.3,286046999.3,N
1596967595.1,286046997.2,N
1596967596.0,286046997.2,N
1596967615.8,286046996.5,N
1596967635.7,286046996.7,N
1596967655.5,286046997.2,N
1596967675.3,286046999.5,N
1596967695.2,286046997.0,N
1596967715.0,286046998.0,N
1596967715.9,286046998.0,N
1596967735.8,286046997.7,N
1596967755.6,286046995.0,Y
1596967775.4,286046997.5,P
1596967795.3,286046995.1,P
1596967815.1,286046995.2,P
1596967835.9,286046995.2,Y
1596967855.7,286046998.6,P
1596967875.5,286046998.4,N
1596967895.4,286046998.2,N
1596967915.2,286047000.0,N
1596967935.0,286047000.3,N
1596967935.9,286047000.3,N
1596967955.8,286047002.0,N
1596967975.6,286047001.6,N
1596967995.5,286047003.8,N
1596968015.3,286047003.6,N
1596968035.1,286047004.1,N
1596968055.9,286047001.5,N
1596968075.7,286047002.4,N
1596968095.5,286047002.8,N
1596968115.4,286047002.2,N
1596968135.2,286047002.2,N
1596968155.1,286047002.2,N
1596968156.0,286047002.2,N
1596968175.8,286047004.1,N
1596968195.6,286047003.8,N
1596968215.5,286047003.2,N
1596968235.3,286047004.2,N
1596968255.2,286047004.1,N
1596968275.0,286047001.3,N
1596968275.9,286047001.3,N
1596968295.7,286047002.1,N
1596968315.6,286047003.9,N
1596968335.4,286047004.3,N
1596968355.3,286046999.7,N
1596968375.1,286047000.1,N
1596968376.0,286047000.1,N
1596968395.8,286047002.3,N
1596968415.7,286046999.7,N
1596968435.7,286046999.9,N
1596968455.5,286047000.2,N
1596968475.4,286047002.3,N
1596968495.2,286047002.6,N
1596968515.0,286047002.2,N
1596968515.9,286047002.2,N
1596968535.8,286047001.6,N
1596968555.6,286047001.3,N
1596968575.5,286047002.8,N
1596968595.3,286047002.3,N
1596968615.1,286047002.6,N
1596968635.9,286047002.4,N
1596968655.7,286047002.3,N
1596968675.5,286047002.7,N
1596968695.4,286046999.8,N
1596968715.2,286047002.8,N
1596968735.1,286046999.7,N
1596968736.0,286046999.7,N
1596968755.8,286047000.0,N
1596968775.6,286046999.8,N
1596968795.5,286047002.8,N
1596968815.3,286047001.9,N
1596968835.1,286046999.7,N
1596968855.9,286046999.8,N
1596968875.7,286046999.7,N
1596968895.6,286047001.5,N
1596968915.4,286047001.4,N
1596968935.2,286047003.4,N
1596968955.1,286047004.1,Y
1596968956.0,286047004.1,P
1596968975.8,286047002.5,N
1596968995.6,286047002.6,N
1596969015.5,286047002.6,N
1596969035.3,286047001.3,N
1596969055.2,286047001.8,N
1596969075.9,286047001.4,N
1596969095.7,286047003.5,Y
1596969115.6,286047002.7,P
1596969135.4,286047000.5,N
1596969155.3,286047000.5,N
1596969175.1,286047001.2,N
1596969176.0,286047001.2,N
1596969195.8,286046998.5,N
1596969215.7,286046998.6,N
1596969235.5,286046999.4,N
1596969255.3,286046998.6,N
1596969275.2,286046998.6,N
1596969295.0,286046998.2,N
1596969295.9,286046998.2,N
1596969315.8,286047000.3,N
1596969335.6,286047002.7,N
1596969355.4,286046999.9,N
1596969375.3,286047000.4,N
1596969395.1,286047000.4,N
1596969415.9,286047000.7,N
1596969435.7,286047000.7,N
1596969455.5,286047000.8,N
1596969475.4,286047000.9,N
1596969495.2,286047000.0,N
1596969515.0,286047000.3,N
1596969515.9,286047000.3,N
1596969535.8,286047000.5,N
1596969555.6,286047001.0,N
1596969575.5,286047000.2,N
1596969595.3,286047002.2,N
1596969615.1,286047001.4,N
1596969635.9,286047004.0,Y
1596969655.7,286047003.4,P
1596969675.5,286047003.4,N
1596969695.4,286047002.9,N
1596969715.2,286047005.9,Y
1596969735.1,286047002.3,P
1596969736.0,286047002.3,P
1596969755.8,286047000.1,N
1596969775.6,286047000.6,N
1596969795.5,286046998.6,N
1596969815.3,286046999.1,N
1596969835.1,286046996.7,N
1596969855.9,286046999.1,N
1596969875.7,286046999.0,N
1596969895.6,286046996.8,N
1596969915.4,286046996.7,N
1596969935.2,286046999.6,N
1596969955.1,286046999.6,N
1596969956.0,286046999.6,N
1596969975.8,286046996.7,N
1596969995.6,286046999.4,N
1596970015.5,286046998.1,N
1596970035.3,286046998.6,N
1596970055.2,286046998.5,N
1596970075.9,286047004.4,N
1596970095.7,286047005.6,N
1596970115.6,286047005.5,N
1596970135.4,286047007.6,N
1596970155.2,286047005.3,N
1596970175.1,286047007.1,N
1596970176.0,286047007.1,N
1596970195.8,286047006.4,N
1596970215.7,286047008.0,N
1596970235.5,286047008.2,N
1596970255.3,286047007.8,N
1596970275.2,286047009.4,N
1596970295.0,286047012.4,N
1596970295.9,286047012.4,N
1596970315.8,286047009.7,N
1596970335.6,286047009.3,N
1596970355.4,286047010.4,N
1596970375.3,286047006.4,N
1596970395.1,286047003.1,N
1596970415.9,286047004.0,N
1596970435.7,286047001.9,N
1596970455.5,286047004.3,N
1596970475.8,286047004.2,N
1596970495.6,286047004.0,N
1596970515.5,286047003.5,N
1596970535.3,286047004.5,N
1596970555.1,286047008.8,N
1596970575.9,286047006.7,N
1596970595.7,286047005.2,N
1596970615.6,286047006.1,N
1596970635.4,286047006.8,N
1596970655.2,286047006.3,N
1596970675.1,286047005.9,N
1596970676.0,286047005.9,N
1596970695.8,286047003.9,N
1596970745.7,286047001.6,E
1596970755.6,286047001.3,N
1596970775.4,286047001.4,P
1596970795.3,286047001.4,P
