#timestamp,LO_Frequency,Hit,StdDev 
1558468815.5,286047003.6,N
1558468835.3,286047009.0,Y
1558468855.2,286047006.4,P
1558468875.9,286047005.0,N
1558468895.7,286047006.9,P
1558468915.6,286047003.9,N
1558468935.4,286047000.1,N
1558468955.2,286047000.9,N
1558468975.1,286046999.3,N
1558468976.0,286046999.3,N
1558468995.8,286047002.7,N
1558469015.7,286047004.3,N
1558469035.5,286047003.2,N
1558469055.3,286047003.8,N
1558469075.2,286047002.5,N
1558469095.9,286047001.4,N
1558469115.7,286047001.5,N
1558469135.6,286047005.9,N
1558469155.4,286047004.3,N
1558469175.2,286047003.0,N
1558469195.1,286047003.5,N
1558469196.0,286047003.5,N
1558469215.8,286047001.8,N
1558469235.7,286047002.5,N
1558469255.5,286047002.5,N
1558469275.3,286047001.9,N
1558469295.2,286047004.1,N
1558469315.0,286047001.7,N
1558469315.9,286047001.7,N
1558469335.7,286047000.0,N
1558469355.6,286047000.3,N
1558469375.4,286047002.1,N
1558469395.3,286047000.0,N
1558469415.1,286047000.9,N
1558469416.0,286047000.9,N
1558469435.8,286047000.1,N
1558469455.7,286047001.3,N
1558469475.5,286047002.9,N
1558469495.3,286047003.3,N
1558469515.2,286047001.8,N
1558469535.0,286047001.9,N
1558469535.9,286047001.9,N
1558469555.8,286047003.4,N
1558469575.6,286047003.9,N
1558469595.4,286047002.0,N
1558469615.3,286047000.2,N
1558469635.1,286047000.0,N
1558469655.8,286047000.6,N
1558469675.7,286047000.7,N
1558469695.5,286046999.2,N
1558469715.3,286046998.5,N
1558469735.2,286046996.5,N
1558469755.0,286046999.4,N
1558469755.9,286046999.4,N
1558469775.8,286047001.2,N
1558469795.6,286047001.0,N
1558469815.4,286046995.2,N
1558469835.3,286046993.3,Y
1558469855.1,286046994.5,P
1558469875.9,286046991.8,N
1558469895.7,286046992.0,N
1558469915.5,286046993.0,N
1558469935.4,286046992.3,N
1558469955.2,286046993.5,N
1558469975.0,286046994.0,N
1558469975.9,286046994.0,N
1558469995.8,286046993.9,N
1558470015.6,286046996.2,N
1558470035.5,286046995.3,N
1558470055.3,286046995.0,N
1558470075.1,286046995.1,N
1558470095.9,286046995.3,N
1558470115.7,286046994.9,N
1558470135.5,286046995.0,N
1558470155.4,286046995.5,N
1558470175.2,286046996.8,N
1558470195.0,286046995.3,N
1558470195.9,286046995.3,N
1558470215.8,286046997.3,N
1558470235.6,286046997.6,N
1558470255.5,286046994.0,Y
1558470275.3,286046998.6,P
1558470295.1,286046998.1,N
1558470315.9,286047002.4,N
1558470335.7,286047002.8,N
1558470355.6,286047002.2,N
1558470375.4,286047004.4,N
1558470395.2,286047002.1,N
1558470415.1,286047001.6,N
1558470416.0,286047001.6,N
1558470435.8,286047003.8,N
1558470455.6,286047002.6,N
1558470475.5,286047000.1,N
1558470495.3,286047002.8,N
1558470515.2,286046999.9,N
1558470535.9,286047000.1,N
1558470555.7,286047002.5,N
1558470575.6,286046999.7,N
1558470595.4,286047002.1,N
1558470615.2,286046999.9,N
1558470635.1,286047002.6,N
1558470636.0,286047002.6,N
1558470655.8,286047002.6,N
1558470675.7,286046999.8,N
1558470695.5,286047002.3,N
1558470715.3,286047000.0,N
1558470735.2,286047000.6,N
1558470755.0,286047000.7,N
1558470755.9,286047000.7,N
1558470775.8,286047000.6,N
1558470795.6,286046998.7,N
1558470815.4,286047000.8,N
1558470835.3,286047001.9,N
1558470855.1,286047002.1,N
1558470875.9,286047002.6,N
1558470895.7,286047002.0,N
1558470915.5,286047002.0,N
1558470935.4,286046999.7,N
1558470955.2,286047000.0,N
1558470975.0,286047000.2,N
1558470976.0,286047000.2,N
1558470995.8,286047001.5,N
1558471015.6,286047002.2,N
1558471035.5,286047002.8,N
1558471055.3,286046998.3,N
1558471075.1,286046999.9,N
1558471095.9,286047000.3,N
1558471115.7,286046999.3,N
1558471135.6,286046997.2,N
1558471155.4,286046999.6,N
1558471175.2,286046999.8,N
1558471195.1,286047001.5,N
1558471196.0,286047001.5,N
1558471215.8,286047003.4,N
1558471235.7,286047004.1,N
1558471255.5,286047003.5,N
1558471275.3,286047004.1,N
1558471295.2,286047002.3,N
1558471315.0,286046999.7,N
1558471315.9,286046999.7,N
1558471335.8,286047002.1,N
1558471355.6,286047000.0,N
1558471375.4,286047000.9,N
1558471395.3,286047000.2,N
1558471415.1,286047002.3,N
1558471435.8,286047000.6,N
1558471455.7,286046998.1,N
1558471475.5,286047001.8,N
1558471495.4,286047005.5,Y
1558471515.2,286047002.8,P
1558471535.0,286047002.5,N
1558471535.9,286047002.5,N
1558471555.8,286047002.1,N
1558471575.6,286047002.1,Y
1558471595.5,286047000.5,P
1558471615.3,286047000.5,N
1558471635.1,286047002.0,N
1558471655.9,286046998.4,N
1558471675.7,286046996.6,N
1558471695.5,286046997.0,N
1558471715.4,286046997.1,N
1558471735.2,286046998.0,N
1558471755.1,286046998.9,N
1558471756.0,286046998.9,N
1558471775.8,286046999.4,N
1558471795.6,286046997.0,N
1558471815.5,286047000.9,N
1558471835.3,286047000.2,N
1558471855.1,286047000.5,N
1558471875.9,286047000.1,N
1558471895.7,286047000.5,N
1558471915.5,286046999.0,N
1558471935.4,286046997.0,N
1558471955.2,286046998.6,N
1558471975.1,286047000.9,N
1558471976.0,286047000.9,N
1558471995.8,286047000.3,N
1558472015.6,286046998.9,N
1558472035.5,286046999.1,N
1558472055.3,286046999.7,N
1558472075.1,286047000.1,N
1558472095.9,286047001.9,N
1558472115.7,286047001.8,N
1558472135.6,286047000.2,N
1558472155.4,286046998.5,N
1558472175.2,286046998.2,N
1558472195.1,286047000.0,N
1558472196.0,286047000.0,N
1558472215.8,286046998.5,N
1558472235.7,286046996.9,N
1558472255.5,286046998.5,N
1558472275.3,286047002.2,N
1558472295.2,286047002.8,N
1558472315.0,286046998.6,N
1558472315.9,286046998.6,N
1558472335.7,286047000.2,N
1558472355.6,286047002.5,N
1558472375.4,286047001.9,N
1558472395.3,286047001.9,N
