#timestamp,LO_Frequency,Hit,StdDev 
1551556815.1,286047002.3,N
1551556835.9,286047003.0,Y
1551556855.7,286047000.1,P
1551556875.5,286046998.6,N
1551556895.4,286046997.5,N
1551556915.2,286046996.2,N
1551556935.1,286046993.8,Y
1551556936.0,286046993.8,P
1551556955.8,286046993.9,N
1551556975.6,286046994.8,N
1551556995.5,286046992.6,Y
1551557015.3,286046999.5,P
1551557035.1,286046997.6,N
1551557055.9,286046993.9,P
1551557075.7,286046994.3,N
1551557095.6,286046994.7,N
1551557115.4,286046997.7,N
1551557135.2,286046995.5,N
1551557155.1,286046994.0,Y
1551557156.0,286046994.0,P
1551557175.8,286046995.1,P
1551557195.7,286046995.7,P
1551557215.5,286046993.5,Y
1551557235.3,286047002.2,P
1551557255.2,286047000.0,N
1551557275.0,286047000.0,N
1551557275.9,286047000.0,N
1551557295.7,286047001.2,N
1551557315.6,286046999.5,N
1551557335.4,286046997.8,N
1551557355.3,286046997.5,N
1551557375.1,286046994.9,N
1551557376.0,286046994.9,N
1551557395.8,286046995.0,N
1551557415.7,286046998.0,N
1551557435.5,286046995.6,N
1551557455.4,286046996.1,N
1551557475.2,286046995.6,N
1551557495.0,286046995.8,N
1551557495.9,286046995.8,N
1551557515.8,286046995.7,N
1551557535.6,286046996.1,N
1551557555.4,286046995.5,N
1551557575.3,286046996.2,N
1551557595.1,286046993.8,N
1551557615.9,286046994.8,N
1551557635.7,286046992.4,Y
1551557655.5,286046997.4,P
1551557675.4,286046998.5,P
1551557695.2,286046997.6,P
1551557715.0,286046995.5,Y
1551557716.0,286046995.5,P
1551557735.8,286046999.2,N
1551557755.6,286046999.4,N
1551557775.5,286046999.1,N
1551557795.3,286047000.6,N
1551557815.1,286046998.5,N
1551557835.9,286046999.3,N
1551557855.7,286046999.0,N
1551557875.6,286046999.3,N
1551557895.4,286046999.2,N
1551557915.2,286046996.5,N
1551557935.1,286046997.1,N
1551557936.0,286046997.1,N
1551557955.8,286046997.2,N
1551557975.6,286046999.1,N
1551557995.5,286046998.5,N
1551558015.3,286046999.5,N
1551558035.2,286046996.5,N
1551558055.9,286046995.0,Y
1551558075.7,286046999.1,P
1551558095.6,286047000.5,N
1551558115.4,286047000.8,N
1551558135.2,286046998.3,N
1551558155.1,286047004.3,Y
1551558156.0,286047004.3,P
1551558175.8,286047004.3,N
1551558195.7,286047001.5,N
1551558215.5,286047002.5,N
1551558235.3,286047000.2,N
1551558255.2,286046999.9,N
1551558275.0,286047001.0,N
1551558275.9,286047001.0,N
1551558295.8,286047001.2,N
1551558315.6,286047000.9,N
1551558335.4,286047002.7,N
1551558355.3,286047002.3,N
1551558375.1,286047000.4,N
1551558395.8,286047000.2,N
1551558415.7,286047002.7,N
1551558435.5,286047000.1,N
1551558455.4,286047001.5,N
1551558475.2,286047001.3,N
1551558495.0,286047000.4,N
1551558495.9,286047000.4,N
1551558515.8,286047000.7,N
1551558535.6,286047000.9,N
1551558555.5,286047001.5,N
1551558575.3,286047001.5,N
1551558595.1,286047002.0,N
1551558615.9,286047004.0,Y
1551558635.7,286046999.7,P
1551558655.5,286046999.9,N
1551558675.4,286047000.1,N
1551558695.2,286047002.7,Y
1551558715.1,286047000.0,P
1551558716.0,286047000.0,N
1551558735.8,286047002.7,P
1551558755.6,286046999.7,N
1551558775.5,286047000.2,N
1551558795.3,286047001.9,N
1551558815.2,286047000.3,N
1551558835.9,286047002.6,N
1551558855.7,286047002.1,N
1551558875.6,286047002.2,N
1551558895.4,286047001.4,N
1551558915.3,286047004.3,Y
1551558935.1,286047003.8,P
1551558936.0,286047003.8,N
1551558955.8,286047002.9,N
1551558975.7,286047006.7,Y
1551558995.5,286047003.4,P
1551559015.3,286047002.9,P
1551559035.2,286047003.6,P
1551559055.0,286047006.0,Y
1551559055.9,286047006.0,P
1551559075.8,286046999.7,N
1551559095.6,286046999.8,N
1551559115.4,286047002.7,N
1551559135.3,286047002.8,N
1551559155.1,286047001.9,N
1551559175.9,286046999.7,N
1551559195.7,286047000.3,N
1551559215.5,286047002.4,N
1551559235.4,286047004.2,N
1551559255.2,286047003.6,N
1551559275.0,286047005.6,N
1551559275.9,286047005.6,N
1551559295.8,286047005.5,N
1551559315.6,286047007.6,Y
1551559335.5,286047002.2,P
1551559355.3,286047001.4,P
1551559375.1,286047004.3,P
1551559395.9,286047001.4,N
1551559415.7,286047002.8,N
1551559435.6,286047000.1,N
1551559455.4,286046998.6,N
1551559475.2,286047000.1,N
1551559495.1,286047000.3,N
1551559496.0,286047000.3,N
1551559515.8,286047000.1,N
1551559535.6,286047000.5,N
1551559555.5,286047002.4,N
1551559575.3,286047002.8,N
1551559595.2,286047002.5,N
1551559615.9,286047002.2,N
1551559635.7,286047000.0,N
1551559655.6,286047002.6,N
1551559705.4,286047000.5,E
1551559715.4,286047000.1,N
1551559735.2,286047000.6,P
1551559755.0,286047000.1,N
1551559755.9,286047000.1,N
1551559775.8,286047001.9,Y
1551559795.6,286047000.6,P
1551559815.5,286047002.7,P
1551559835.3,286047001.9,N
1551559855.1,286047001.4,N
1551559875.9,286047002.1,N
1551559895.7,286047004.3,Y
1551559915.6,286047003.2,P
1551559935.4,286047003.2,P
1551559955.2,286047003.0,P
1551559975.1,286047003.8,Y
1551559976.0,286047003.8,P
1551559995.8,286047002.5,P
1551560015.6,286046999.9,N
1551560035.5,286047000.2,N
1551560055.3,286046999.9,N
1551560075.2,286046999.7,N
1551560095.0,286047001.1,N
1551560095.9,286047001.1,N
1551560115.7,286047003.2,N
1551560135.6,286047003.7,N
1551560155.4,286047001.6,N
1551560175.3,286046999.7,N
1551560195.1,286047004.3,N
1551560196.0,286047004.3,N
1551560215.8,286047001.9,N
1551560235.7,286047002.4,N
1551560255.5,286047001.9,N
1551560275.4,286047000.1,N
1551560295.2,286047001.8,N
1551560315.0,286047003.1,N
1551560315.9,286047003.1,N
1551560335.8,286047004.0,N
1551560355.6,286047004.2,N
1551560375.4,286047005.5,Y
1551560395.3,286047001.9,P
