1584591170.94,$M4.1 59748 2035 1809 -22155 -27315 0 0 *56
1584591172.02,$M4.1 59749 2035 1805 -22155 -27315 0 0 *5B
1584591173.09,$M4.1 59750 2033 1805 -22155 -27315 0 0 *55
1584591174.18,$M4.1 59751 2035 1799 -22155 -27315 0 0 *58
1584591175.3,$M4.1 59752 2035 1801 -22155 -27315 0 0 *55
1584591176.4,$M4.1 59753 2033 1801 -22155 -27315 0 0 *52
1584591177.47,$M4.1 59754 2033 1795 -22155 -27315 0 0 *57
1584591178.54,$M4.1 59755 2033 1799 -22155 -27315 0 0 *5A
1584591179.62,$M4.1 59756 2033 1801 -22155 -27315 0 0 *57
1584591180.72,$M4.1 59757 2033 1801 -22155 -27315 0 0 *56
1584591181.81,$M4.1 59758 2035 1799 -22155 -27315 0 0 *51
1584591182.94,$M4.1 59759 2035 1801 -22155 -27315 0 0 *5E
1584591183.99,$M4.1 59760 2033 1805 -22155 -27315 0 0 *56
1584591185.06,$M4.1 59761 2033 1805 -22155 -27315 0 0 *57
1584591186.15,$M4.1 59762 2033 1815 -22155 -27315 0 0 *55
1584591187.23,$M4.1 59763 2033 1811 -22155 -27315 0 0 *50
1584591188.34,$M4.1 59764 2033 1815 -22155 -27315 0 0 *53
1584591189.42,$M4.1 59765 2033 1811 -22155 -27315 0 0 *56
1584591190.51,$M4.1 59766 2035 1825 -22155 -27315 0 0 *54
1584591191.58,$M4.1 59767 2033 1821 -22155 -27315 0 0 *57
1584591192.65,$M4.1 59768 2033 1817 -22155 -27315 0 0 *5D
1584591193.73,$M4.1 59769 2033 1811 -22155 -27315 0 0 *5A
1584591194.8,$M4.1 59770 2033 1805 -22155 -27315 0 0 *57
1584591195.89,$M4.1 59771 2035 1809 -22155 -27315 0 0 *5C
1584591197.0,$M4.1 59772 2035 1815 -22155 -27315 0 0 *52
1584591198.09,$M4.1 59773 2035 1809 -22155 -27315 0 0 *5E
1584591199.16,$M4.1 59774 2033 1805 -22155 -27315 0 0 *53
1584591200.21,$M4.1 59775 2033 1809 -22155 -27315 0 0 *5E
1584591201.28,$M4.1 59776 2033 1809 -22155 -27315 0 0 *5D
1584591202.35,$M4.1 59777 2033 1809 -22155 -27315 0 0 *5C
1584591203.47,$M4.1 59778 2035 1815 -22155 -27315 0 0 *58
1584591204.59,$M4.1 59779 2035 1811 -22155 -27315 0 0 *5D
1584591205.7,$M4.1 59780 2035 1815 -22155 -27315 0 0 *5F
1584591206.79,$M4.1 59781 2033 1815 -22155 -27315 0 0 *58
1584591207.87,$M4.1 59782 2033 1815 -22155 -27315 0 0 *5B
1584591208.94,$M4.1 59783 2033 1809 -22155 -27315 0 0 *57
1584591210.03,$M4.1 59784 2035 1817 -22155 -27315 0 0 *59
1584591211.13,$M4.1 59785 2033 1815 -22155 -27315 0 0 *5C
1584591212.18,$M4.1 59786 2033 1809 -22155 -27315 0 0 *52
1584591213.25,$M4.1 59787 2033 1809 -22155 -27315 0 0 *53
1584591214.34,$M4.1 59788 2033 1811 -22155 -27315 0 0 *55
1584591215.47,$M4.1 59789 2031 1815 -22155 -27315 0 0 *52
1584591216.56,$M4.1 59790 2033 1815 -22155 -27315 0 0 *58
1584591217.67,$M4.1 59791 2035 1815 -22155 -27315 0 0 *5F
1584591218.73,$M4.1 59792 2033 1809 -22155 -27315 0 0 *57
1584591219.8,$M4.1 59793 2033 1809 -22155 -27315 0 0 *56
1584591220.91,$M4.1 59794 2035 1815 -22155 -27315 0 0 *5A
1584591222.0,$M4.1 59795 2035 1809 -22155 -27315 0 0 *56
1584591223.07,$M4.1 59796 2033 1805 -22155 -27315 0 0 *5F
1584591224.19,$M4.1 59797 2035 1815 -22155 -27315 0 0 *59
1584591225.24,$M4.1 59798 2033 1809 -22155 -27315 0 0 *5D
1584591226.31,$M4.1 59799 2033 1809 -22155 -27315 0 0 *5C
1584591227.38,$M4.1 59800 2033 1809 -22155 -27315 0 0 *53
1584591228.45,$M4.1 59801 2033 1799 -22155 -27315 0 0 *54
1584591229.53,$M4.1 59802 2033 1801 -22155 -27315 0 0 *59
1584591230.67,$M4.1 59803 2035 1801 -22155 -27315 0 0 *5E
1584591231.75,$M4.1 59804 2033 1801 -22155 -27315 0 0 *5F
1584591232.82,$M4.1 59805 2033 1805 -22155 -27315 0 0 *5A
1584591233.92,$M4.1 59806 2033 1801 -22155 -27315 0 0 *5D
1584591235.01,$M4.1 59807 2035 1809 -22155 -27315 0 0 *52
1584591236.09,$M4.1 59808 2033 1801 -22155 -27315 0 0 *53
1584591237.19,$M4.1 59809 2035 1799 -22155 -27315 0 0 *5A
1584591238.26,$M4.1 59810 2033 1799 -22155 -27315 0 0 *54
1584591239.33,$M4.1 59811 2033 1799 -22155 -27315 0 0 *55
1584591240.42,$M4.1 59812 2035 1805 -22155 -27315 0 0 *5A
1584591241.49,$M4.1 59813 2033 1809 -22155 -27315 0 0 *51
1584591242.57,$M4.1 59814 2033 1815 -22155 -27315 0 0 *5B
1584591243.64,$M4.1 59815 2033 1817 -22155 -27315 0 0 *58
1584591244.71,$M4.1 59816 2033 1825 -22155 -27315 0 0 *5A
1584591245.76,$M4.1 59817 2033 1825 -22155 -27315 0 0 *5B
1584591246.84,$M4.1 59818 2033 1809 -22155 -27315 0 0 *5A
1584591247.9,$M4.1 59819 2033 1799 -22155 -27315 0 0 *5D
1584591248.97,$M4.1 59820 2033 1795 -22155 -27315 0 0 *5B
1584591250.04,$M4.1 59821 2033 1795 -22155 -27315 0 0 *5A
1584591251.13,$M4.1 59822 2033 1793 -22155 -27315 0 0 *5F
1584591252.2,$M4.1 59823 2033 1795 -22155 -27315 0 0 *58
1584591253.27,$M4.1 59824 2033 1795 -22155 -27315 0 0 *5F
1584591254.34,$M4.1 59825 2033 1805 -22155 -27315 0 0 *58
1584591255.42,$M4.1 59826 2031 1799 -22155 -27315 0 0 *53
1584591256.55,$M4.1 59827 2031 1801 -22155 -27315 0 0 *5C
1584591257.64,$M4.1 59828 2031 1809 -22155 -27315 0 0 *5B
1584591258.76,$M4.1 59829 2031 1801 -22155 -27315 0 0 *52
1584591259.86,$M4.1 59830 2031 1809 -22155 -27315 0 0 *52
1584591260.93,$M4.1 59831 2033 1821 -22155 -27315 0 0 *5B
1584591262.05,$M4.1 59832 2031 1815 -22155 -27315 0 0 *5D
1584591263.13,$M4.1 59833 2033 1815 -22155 -27315 0 0 *5E
1584591264.23,$M4.1 59834 2033 1811 -22155 -27315 0 0 *5D
1584591265.32,$M4.1 59835 2035 1817 -22155 -27315 0 0 *5C
1584591266.4,$M4.1 59836 2033 1815 -22155 -27315 0 0 *5B
1584591267.49,$M4.1 59837 2035 1805 -22155 -27315 0 0 *5D
1584591268.59,$M4.1 59838 2033 1801 -22155 -27315 0 0 *50
1584591269.69,$M4.1 59839 2035 1799 -22155 -27315 0 0 *59
1584591270.75,$M4.1 59840 2033 1795 -22155 -27315 0 0 *5D
1584591271.88,$M4.1 59841 2031 1793 -22155 -27315 0 0 *58
1584591272.96,$M4.1 59842 2031 1795 -22155 -27315 0 0 *5D
1584591274.03,$M4.1 59843 2033 1805 -22155 -27315 0 0 *58
1584591275.12,$M4.1 59844 2031 1809 -22155 -27315 0 0 *51
1584591276.19,$M4.1 59845 2033 1809 -22155 -27315 0 0 *52
1584591277.27,$M4.1 59846 2031 1799 -22155 -27315 0 0 *55
1584591278.41,$M4.1 59847 2031 1793 -22155 -27315 0 0 *5E
1584591279.52,$M4.1 59848 2031 1793 -22155 -27315 0 0 *51
1584591280.64,$M4.1 59849 2031 1789 -22155 -27315 0 0 *5B
1584591281.76,$M4.1 59850 2031 1789 -22155 -27315 0 0 *53
1584591282.88,$M4.1 59851 2031 1789 -22155 -27315 0 0 *52
1584591283.99,$M4.1 59852 2031 1793 -22155 -27315 0 0 *5A
1584591285.08,$M4.1 59853 2031 1795 -22155 -27315 0 0 *5D
1584591286.2,$M4.1 59854 2031 1793 -22155 -27315 0 0 *5C
1584591287.3,$M4.1 59855 2031 1795 -22155 -27315 0 0 *5B
1584591288.38,$M4.1 59856 2029 1801 -22155 -27315 0 0 *53
1584591289.48,$M4.1 59857 2029 1801 -22155 -27315 0 0 *52
1584591290.6,$M4.1 59858 2031 1801 -22155 -27315 0 0 *54
1584591291.73,$M4.1 59859 2031 1801 -22155 -27315 0 0 *55
1584591292.82,$M4.1 59860 2031 1805 -22155 -27315 0 0 *5B
1584591293.94,$M4.1 59861 2031 1811 -22155 -27315 0 0 *5F
1584591294.99,$M4.1 59862 2029 1805 -22155 -27315 0 0 *50
1584591296.08,$M4.1 59863 2031 1805 -22155 -27315 0 0 *58
1584591297.18,$M4.1 59864 2031 1799 -22155 -27315 0 0 *55
1584591298.28,$M4.1 59865 2031 1799 -22155 -27315 0 0 *54
1584591299.4,$M4.1 59866 2031 1801 -22155 -27315 0 0 *59
1584591300.53,$M4.1 59867 2031 1801 -22155 -27315 0 0 *58
1584591301.61,$M4.1 59868 2031 1805 -22155 -27315 0 0 *53
1584591302.7,$M4.1 59869 2031 1809 -22155 -27315 0 0 *5E
1584591303.8,$M4.1 59870 2031 1809 -22155 -27315 0 0 *56
1584591304.89,$M4.1 59871 2031 1809 -22155 -27315 0 0 *57
1584591305.96,$M4.1 59872 2029 1805 -22155 -27315 0 0 *51
1584591307.01,$M4.1 59873 2029 1805 -22155 -27315 0 0 *50
1584591308.1,$M4.1 59874 2031 1809 -22155 -27315 0 0 *52
1584591309.2,$M4.1 59875 2031 1809 -22155 -27315 0 0 *53
1584591310.32,$M4.1 59876 2031 1815 -22155 -27315 0 0 *5D
1584591311.43,$M4.1 59877 2031 1815 -22155 -27315 0 0 *5C
1584591312.55,$M4.1 59878 2031 1815 -22155 -27315 0 0 *53
1584591313.65,$M4.1 59879 2031 1821 -22155 -27315 0 0 *55
1584591314.74,$M4.1 59880 2031 1817 -22155 -27315 0 0 *56
1584591315.84,$M4.1 59881 2031 1817 -22155 -27315 0 0 *57
1584591316.92,$M4.1 59882 2031 1817 -22155 -27315 0 0 *54
1584591318.03,$M4.1 59883 2031 1817 -22155 -27315 0 0 *55
1584591319.14,$M4.1 59884 2031 1815 -22155 -27315 0 0 *50
1584591320.26,$M4.1 59885 2031 1811 -22155 -27315 0 0 *55
1584591321.38,$M4.1 59886 2031 1815 -22155 -27315 0 0 *52
1584591322.45,$M4.1 59887 2033 1821 -22155 -27315 0 0 *56
1584591323.52,$M4.1 59888 2033 1817 -22155 -27315 0 0 *5C
1584591324.63,$M4.1 59889 2031 1815 -22155 -27315 0 0 *5D
1584591325.72,$M4.1 59890 2031 1821 -22155 -27315 0 0 *52
1584591326.79,$M4.1 59891 2033 1825 -22155 -27315 0 0 *55
1584591327.9,$M4.1 59892 2035 1827 -22155 -27315 0 0 *52
1584591328.97,$M4.1 59893 2033 1817 -22155 -27315 0 0 *56
1584591330.04,$M4.1 59894 2033 1817 -22155 -27315 0 0 *51
1584591331.1,$M4.1 59895 2033 1821 -22155 -27315 0 0 *55
1584591332.17,$M4.1 59896 2033 1817 -22155 -27315 0 0 *53
1584591333.28,$M4.1 59897 2035 1827 -22155 -27315 0 0 *57
1584591334.35,$M4.1 59898 2033 1821 -22155 -27315 0 0 *58
1584591335.41,$M4.1 59899 2033 1817 -22155 -27315 0 0 *5C
1584591336.51,$M4.1 59900 2033 1815 -22155 -27315 0 0 *5F
1584591337.58,$M4.1 59901 2033 1809 -22155 -27315 0 0 *53
1584591338.66,$M4.1 59902 2033 1811 -22155 -27315 0 0 *59
1584591339.73,$M4.1 59903 2033 1805 -22155 -27315 0 0 *5D
1584591340.79,$M4.1 59904 2033 1809 -22155 -27315 0 0 *56
1584591341.89,$M4.1 59905 2033 1811 -22155 -27315 0 0 *5E
1584591342.97,$M4.1 59906 2033 1811 -22155 -27315 0 0 *5D
1584591344.07,$M4.1 59907 2033 1811 -22155 -27315 0 0 *5C
1584591345.16,$M4.1 59908 2033 1815 -22155 -27315 0 0 *57
1584591346.26,$M4.1 59909 2035 1817 -22155 -27315 0 0 *52
1584591347.34,$M4.1 59910 2033 1811 -22155 -27315 0 0 *5A
1584591348.41,$M4.1 59911 2033 1809 -22155 -27315 0 0 *52
1584591349.5,$M4.1 59912 2033 1811 -22155 -27315 0 0 *58
1584591350.57,$M4.1 59913 2033 1809 -22155 -27315 0 0 *50
1584591351.65,$M4.1 59914 2033 1811 -22155 -27315 0 0 *5E
1584591352.79,$M4.1 59915 2031 1815 -22155 -27315 0 0 *59
1584591353.87,$M4.1 59916 2031 1821 -22155 -27315 0 0 *5D
1584591354.96,$M4.1 59917 2031 1821 -22155 -27315 0 0 *5C
1584591356.03,$M4.1 59918 2033 1821 -22155 -27315 0 0 *51
1584591357.1,$M4.1 59919 2033 1817 -22155 -27315 0 0 *55
1584591358.18,$M4.1 59920 2033 1815 -22155 -27315 0 0 *5D
1584591359.28,$M4.1 59921 2033 1815 -22155 -27315 0 0 *5C
1584591360.34,$M4.1 59922 2033 1817 -22155 -27315 0 0 *5D
1584591361.41,$M4.1 59923 2033 1825 -22155 -27315 0 0 *5D
1584591362.48,$M4.1 59924 2033 1821 -22155 -27315 0 0 *5E
1584591363.56,$M4.1 59925 2035 1817 -22155 -27315 0 0 *5C
1584591364.63,$M4.1 59926 2033 1821 -22155 -27315 0 0 *5C
1584591365.72,$M4.1 59927 2033 1815 -22155 -27315 0 0 *5A
1584591366.79,$M4.1 59928 2033 1817 -22155 -27315 0 0 *57
1584591367.84,$M4.1 59929 2033 1817 -22155 -27315 0 0 *56
1584591368.94,$M4.1 59930 2035 1821 -22155 -27315 0 0 *5D
1584591369.99,$M4.1 59931 2033 1821 -22155 -27315 0 0 *5A
1584591371.06,$M4.1 59932 2033 1817 -22155 -27315 0 0 *5C
1584591372.13,$M4.1 59933 2033 1825 -22155 -27315 0 0 *5C
1584591373.2,$M4.1 59934 2033 1821 -22155 -27315 0 0 *5F
1584591374.32,$M4.1 59935 2035 1827 -22155 -27315 0 0 *5E
1584591375.4,$M4.1 59936 2033 1831 -22155 -27315 0 0 *5C
1584591376.47,$M4.1 59937 2033 1825 -22155 -27315 0 0 *58
1584591377.53,$M4.1 59938 2033 1821 -22155 -27315 0 0 *53
1584591378.6,$M4.1 59939 2033 1817 -22155 -27315 0 0 *57
1584591379.67,$M4.1 59940 2033 1821 -22155 -27315 0 0 *5C
1584591380.75,$M4.1 59941 2035 1821 -22155 -27315 0 0 *5B
1584591381.82,$M4.1 59942 2033 1817 -22155 -27315 0 0 *5B
1584591382.91,$M4.1 59943 2035 1817 -22155 -27315 0 0 *5C
1584591383.98,$M4.1 59944 2033 1825 -22155 -27315 0 0 *5C
1584591385.04,$M4.1 59945 2033 1825 -22155 -27315 0 0 *5D
1584591386.15,$M4.1 59946 2035 1827 -22155 -27315 0 0 *5A
1584591387.22,$M4.1 59947 2033 1825 -22155 -27315 0 0 *5F
1584591388.29,$M4.1 59948 2033 1833 -22155 -27315 0 0 *57
1584591389.4,$M4.1 59949 2035 1831 -22155 -27315 0 0 *52
1584591390.49,$M4.1 59950 2035 1825 -22155 -27315 0 0 *5F
1584591391.57,$M4.1 59951 2035 1825 -22155 -27315 0 0 *5E
1584591392.66,$M4.1 59952 2035 1825 -22155 -27315 0 0 *5D
1584591393.73,$M4.1 59953 2033 1825 -22155 -27315 0 0 *5A
1584591394.85,$M4.1 59954 2035 1827 -22155 -27315 0 0 *59
1584591395.96,$M4.1 59955 2035 1827 -22155 -27315 0 0 *58
1584591397.08,$M4.1 59956 2035 1841 -22155 -27315 0 0 *5B
1584591398.2,$M4.1 59957 2035 1837 -22155 -27315 0 0 *5B
1584591399.31,$M4.1 59958 2035 1831 -22155 -27315 0 0 *52
1584591400.43,$M4.1 59959 2035 1827 -22155 -27315 0 0 *54
1584591401.55,$M4.1 59960 2035 1827 -22155 -27315 0 0 *5E
1584591402.63,$M4.1 59961 2035 1843 -22155 -27315 0 0 *5D
1584591403.74,$M4.1 59962 2033 1827 -22155 -27315 0 0 *5A
1584591404.84,$M4.1 59963 2035 1831 -22155 -27315 0 0 *5A
1584591405.95,$M4.1 59964 2035 1831 -22155 -27315 0 0 *5D
1584591407.07,$M4.1 59965 2035 1827 -22155 -27315 0 0 *5B
1584591408.16,$M4.1 59966 2035 1821 -22155 -27315 0 0 *5E
1584591409.24,$M4.1 59967 2033 1815 -22155 -27315 0 0 *5E
1584591410.34,$M4.1 59968 2035 1821 -22155 -27315 0 0 *50
1584591411.43,$M4.1 59969 2035 1825 -22155 -27315 0 0 *55
1584591412.5,$M4.1 59970 2033 1817 -22155 -27315 0 0 *5A
1584591413.62,$M4.1 59971 2035 1827 -22155 -27315 0 0 *5E
1584591414.7,$M4.1 59972 2037 1827 -22155 -27315 0 0 *5F
1584591415.75,$M4.1 59973 2037 1825 -22155 -27315 0 0 *5C
1584591416.82,$M4.1 59974 2037 1825 -22155 -27315 0 0 *5B
1584591417.91,$M4.1 59975 2037 1827 -22155 -27315 0 0 *58
1584591418.99,$M4.1 59976 2037 1827 -22155 -27315 0 0 *5B
1584591420.09,$M4.1 59977 2035 1821 -22155 -27315 0 0 *5E
1584591421.18,$M4.1 59978 2035 1817 -22155 -27315 0 0 *54
1584591422.27,$M4.1 59979 2035 1821 -22155 -27315 0 0 *50
1584591423.35,$M4.1 59980 2035 1817 -22155 -27315 0 0 *53
1584591424.44,$M4.1 59981 2035 1821 -22155 -27315 0 0 *57
1584591425.5,$M4.1 59982 2037 1817 -22155 -27315 0 0 *53
1584591426.62,$M4.1 59983 2035 1815 -22155 -27315 0 0 *52
1584591427.68,$M4.1 59984 2037 1821 -22155 -27315 0 0 *50
1584591428.74,$M4.1 59985 2037 1817 -22155 -27315 0 0 *54
1584591429.86,$M4.1 59986 2035 1811 -22155 -27315 0 0 *53
1584591430.95,$M4.1 59987 2037 1811 -22155 -27315 0 0 *50
1584591432.05,$M4.1 59988 2033 1801 -22155 -27315 0 0 *5A
1584591433.13,$M4.1 59989 2035 1809 -22155 -27315 0 0 *55
1584591434.22,$M4.1 59990 2035 1809 -22155 -27315 0 0 *5D
1584591435.34,$M4.1 59991 2035 1801 -22155 -27315 0 0 *54
1584591436.42,$M4.1 59992 2035 1805 -22155 -27315 0 0 *53
1584591437.52,$M4.1 59993 2035 1809 -22155 -27315 0 0 *5E
1584591438.61,$M4.1 59994 2035 1805 -22155 -27315 0 0 *55
1584591439.66,$M4.1 59995 2033 1795 -22155 -27315 0 0 *54
1584591440.78,$M4.1 59996 2035 1801 -22155 -27315 0 0 *53
1584591441.87,$M4.1 59997 2033 1799 -22155 -27315 0 0 *5A
1584591442.95,$M4.1 59998 2033 1801 -22155 -27315 0 0 *5B
1584591444.02,$M4.1 59999 2033 1805 -22155 -27315 0 0 *5E
1584591445.09,$M4.1 60000 2033 1809 -22155 -27315 0 0 *51
1584591446.17,$M4.1 60001 2033 1811 -22155 -27315 0 0 *59
1584591447.24,$M4.1 60002 2033 1809 -22155 -27315 0 0 *53
1584591448.3,$M4.1 60003 2033 1805 -22155 -27315 0 0 *5E
1584591449.37,$M4.1 60004 2033 1809 -22155 -27315 0 0 *55
1584591450.48,$M4.1 60005 2035 1815 -22155 -27315 0 0 *5F
1584591451.57,$M4.1 60006 2033 1811 -22155 -27315 0 0 *5E
1584591452.69,$M4.1 60007 2035 1811 -22155 -27315 0 0 *59
1584591453.79,$M4.1 60008 2033 1815 -22155 -27315 0 0 *54
1584591454.87,$M4.1 60009 2035 1821 -22155 -27315 0 0 *54
1584591455.96,$M4.1 60010 2033 1815 -22155 -27315 0 0 *5D
1584591457.03,$M4.1 60011 2033 1825 -22155 -27315 0 0 *5F
1584591458.1,$M4.1 60012 2033 1817 -22155 -27315 0 0 *5D
1584591459.15,$M4.1 60013 2033 1825 -22155 -27315 0 0 *5D
1584591460.25,$M4.1 60014 2033 1827 -22155 -27315 0 0 *58
1584591461.31,$M4.1 60015 2033 1825 -22155 -27315 0 0 *5B
1584591462.37,$M4.1 60016 2033 1825 -22155 -27315 0 0 *58
1584591463.44,$M4.1 60017 2033 1821 -22155 -27315 0 0 *5D
1584591464.56,$M4.1 60018 2035 1827 -22155 -27315 0 0 *52
1584591465.66,$M4.1 60019 2035 1827 -22155 -27315 0 0 *53
1584591466.73,$M4.1 60020 2033 1825 -22155 -27315 0 0 *5D
1584591467.85,$M4.1 60021 2035 1837 -22155 -27315 0 0 *59
1584591468.97,$M4.1 60022 2035 1837 -22155 -27315 0 0 *5A
1584591470.08,$M4.1 60023 2035 1837 -22155 -27315 0 0 *5B
1584591471.2,$M4.1 60024 2035 1831 -22155 -27315 0 0 *5A
1584591472.32,$M4.1 60025 2035 1827 -22155 -27315 0 0 *5C
1584591473.37,$M4.1 60026 2037 1833 -22155 -27315 0 0 *58
1584591474.44,$M4.1 60027 2037 1833 -22155 -27315 0 0 *59
1584591475.49,$M4.1 60028 2037 1833 -22155 -27315 0 0 *56
1584591476.6,$M4.1 60029 2037 1831 -22155 -27315 0 0 *55
1584591477.7,$M4.1 60030 2035 1827 -22155 -27315 0 0 *58
1584591478.8,$M4.1 60031 2033 1827 -22155 -27315 0 0 *5F
1584591479.85,$M4.1 60032 2037 1825 -22155 -27315 0 0 *5A
1584591480.92,$M4.1 60033 2037 1821 -22155 -27315 0 0 *5F
1584591481.97,$M4.1 60034 2037 1825 -22155 -27315 0 0 *5C
1584591483.08,$M4.1 60035 2035 1821 -22155 -27315 0 0 *5B
1584591484.13,$M4.1 60036 2033 1817 -22155 -27315 0 0 *5B
1584591485.25,$M4.1 60037 2035 1827 -22155 -27315 0 0 *5F
1584591486.35,$M4.1 60038 2035 1825 -22155 -27315 0 0 *52
1584591487.45,$M4.1 60039 2035 1827 -22155 -27315 0 0 *51
1584591488.57,$M4.1 60040 2035 1837 -22155 -27315 0 0 *5E
1584591489.68,$M4.1 60041 2035 1831 -22155 -27315 0 0 *59
1584591490.8,$M4.1 60042 2035 1827 -22155 -27315 0 0 *5D
1584591491.89,$M4.1 60043 2035 1821 -22155 -27315 0 0 *5A
1584591493.0,$M4.1 60044 2035 1811 -22155 -27315 0 0 *5E
1584591494.09,$M4.1 60045 2035 1821 -22155 -27315 0 0 *5C
1584591495.19,$M4.1 60046 2035 1821 -22155 -27315 0 0 *5F
1584591496.27,$M4.1 60047 2033 1815 -22155 -27315 0 0 *5F
1584591497.36,$M4.1 60048 2035 1817 -22155 -27315 0 0 *54
1584591498.45,$M4.1 60049 2035 1817 -22155 -27315 0 0 *55
1584591499.55,$M4.1 60050 2035 1825 -22155 -27315 0 0 *5C
1584591500.63,$M4.1 60051 2037 1811 -22155 -27315 0 0 *58
1584591501.72,$M4.1 60052 2037 1811 -22155 -27315 0 0 *5B
1584591502.84,$M4.1 60053 2035 1815 -22155 -27315 0 0 *5C
1584591503.95,$M4.1 60054 2035 1815 -22155 -27315 0 0 *5B
1584591505.04,$M4.1 60055 2035 1817 -22155 -27315 0 0 *58
1584591506.11,$M4.1 60056 2033 1817 -22155 -27315 0 0 *5D
1584591507.19,$M4.1 60057 2035 1825 -22155 -27315 0 0 *5B
1584591508.31,$M4.1 60058 2035 1827 -22155 -27315 0 0 *56
1584591509.43,$M4.1 60059 2035 1837 -22155 -27315 0 0 *56
1584591510.53,$M4.1 60060 2035 1843 -22155 -27315 0 0 *5F
1584591511.6,$M4.1 60061 2037 1843 -22155 -27315 0 0 *5C
1584591512.65,$M4.1 60062 2037 1833 -22155 -27315 0 0 *58
1584591513.75,$M4.1 60063 2037 1841 -22155 -27315 0 0 *5C
1584591514.82,$M4.1 60064 2037 1833 -22155 -27315 0 0 *5E
1584591515.87,$M4.1 60065 2037 1833 -22155 -27315 0 0 *5F
1584591516.98,$M4.1 60066 2037 1841 -22155 -27315 0 0 *59
1584591518.03,$M4.1 60067 2037 1833 -22155 -27315 0 0 *5D
1584591519.15,$M4.1 60068 2035 1831 -22155 -27315 0 0 *52
1584591520.25,$M4.1 60069 2035 1831 -22155 -27315 0 0 *53
1584591521.32,$M4.1 60070 2037 1833 -22155 -27315 0 0 *5B
1584591522.39,$M4.1 60071 2037 1833 -22155 -27315 0 0 *5A
1584591523.44,$M4.1 60072 2037 1833 -22155 -27315 0 0 *59
1584591524.51,$M4.1 60073 2037 1833 -22155 -27315 0 0 *58
1584591525.58,$M4.1 60074 2041 1843 -22155 -27315 0 0 *59
1584591526.65,$M4.1 60075 2037 1847 -22155 -27315 0 0 *5D
1584591527.7,$M4.1 60076 2037 1833 -22155 -27315 0 0 *5D
1584591528.8,$M4.1 60077 2035 1817 -22155 -27315 0 0 *58
1584591529.86,$M4.1 60078 2041 1821 -22155 -27315 0 0 *51
1584591530.91,$M4.1 60079 2037 1821 -22155 -27315 0 0 *51
1584591531.98,$M4.1 60080 2037 1821 -22155 -27315 0 0 *57
1584591533.05,$M4.1 60081 2037 1821 -22155 -27315 0 0 *56
1584591534.1,$M4.1 60082 2037 1821 -22155 -27315 0 0 *55
1584591535.19,$M4.1 60083 2037 1815 -22155 -27315 0 0 *53
1584591536.29,$M4.1 60084 2037 1815 -22155 -27315 0 0 *54
1584591537.34,$M4.1 60085 2037 1821 -22155 -27315 0 0 *52
1584591538.41,$M4.1 60086 2037 1821 -22155 -27315 0 0 *51
1584591539.46,$M4.1 60087 2041 1825 -22155 -27315 0 0 *55
1584591540.53,$M4.1 60088 2037 1817 -22155 -27315 0 0 *5A
1584591541.59,$M4.1 60089 2037 1821 -22155 -27315 0 0 *5E
1584591542.66,$M4.1 60090 2037 1825 -22155 -27315 0 0 *52
1584591543.71,$M4.1 60091 2037 1825 -22155 -27315 0 0 *53
1584591544.78,$M4.1 60092 2037 1817 -22155 -27315 0 0 *51
1584591545.83,$M4.1 60093 2041 1825 -22155 -27315 0 0 *50
1584591546.9,$M4.1 60094 2041 1825 -22155 -27315 0 0 *57
1584591547.96,$M4.1 60095 2037 1825 -22155 -27315 0 0 *57
1584591549.03,$M4.1 60096 2037 1825 -22155 -27315 0 0 *54
1584591550.08,$M4.1 60097 2037 1821 -22155 -27315 0 0 *51
1584591551.15,$M4.1 60098 2041 1825 -22155 -27315 0 0 *5B
1584591552.2,$M4.1 60099 2037 1825 -22155 -27315 0 0 *5B
1584591553.29,$M4.1 60100 2037 1831 -22155 -27315 0 0 *5F
1584591554.36,$M4.1 60101 2037 1833 -22155 -27315 0 0 *5C
1584591555.41,$M4.1 60102 2037 1825 -22155 -27315 0 0 *58
1584591556.48,$M4.1 60103 2041 1821 -22155 -27315 0 0 *5C
1584591557.57,$M4.1 60104 2041 1827 -22155 -27315 0 0 *5D
1584591558.65,$M4.1 60105 2037 1827 -22155 -27315 0 0 *5D
1584591559.74,$M4.1 60106 2037 1827 -22155 -27315 0 0 *5E
1584591560.82,$M4.1 60107 2037 1827 -22155 -27315 0 0 *5F
1584591561.91,$M4.1 60108 2041 1827 -22155 -27315 0 0 *51
1584591562.98,$M4.1 60109 2037 1821 -22155 -27315 0 0 *57
1584591564.03,$M4.1 60110 2037 1821 -22155 -27315 0 0 *5F
1584591565.1,$M4.1 60111 2037 1821 -22155 -27315 0 0 *5E
1584591566.17,$M4.1 60112 2037 1825 -22155 -27315 0 0 *59
1584591567.22,$M4.1 60113 2037 1817 -22155 -27315 0 0 *59
1584591568.29,$M4.1 60114 2041 1809 -22155 -27315 0 0 *50
1584591569.38,$M4.1 60115 2037 1793 -22155 -27315 0 0 *5C
1584591570.46,$M4.1 60116 2037 1785 -22155 -27315 0 0 *58
1584591571.53,$M4.1 60117 2037 1783 -22155 -27315 0 0 *5F
1584591572.6,$M4.1 60118 2037 1795 -22155 -27315 0 0 *57
1584591573.65,$M4.1 60119 2037 1795 -22155 -27315 0 0 *56
1584591574.77,$M4.1 60120 2035 1785 -22155 -27315 0 0 *5F
1584591575.87,$M4.1 60121 2035 1795 -22155 -27315 0 0 *5F
1584591576.94,$M4.1 60122 2033 1783 -22155 -27315 0 0 *5D
1584591578.03,$M4.1 60123 2035 1779 -22155 -27315 0 0 *5F
1584591579.14,$M4.1 60124 2035 1789 -22155 -27315 0 0 *57
1584591580.25,$M4.1 60125 2033 1785 -22155 -27315 0 0 *5C
1584591581.33,$M4.1 60126 2033 1793 -22155 -27315 0 0 *58
1584591582.4,$M4.1 60127 2033 1795 -22155 -27315 0 0 *5F
1584591583.49,$M4.1 60128 2035 1799 -22155 -27315 0 0 *5A
1584591584.55,$M4.1 60129 2033 1795 -22155 -27315 0 0 *51
1584591585.66,$M4.1 60130 2033 1793 -22155 -27315 0 0 *5F
1584591586.77,$M4.1 60131 2035 1801 -22155 -27315 0 0 *5C
1584591587.87,$M4.1 60132 2035 1799 -22155 -27315 0 0 *51
1584591588.96,$M4.1 60133 2035 1795 -22155 -27315 0 0 *5C
1584591590.03,$M4.1 60134 2033 1799 -22155 -27315 0 0 *51
1584591591.08,$M4.1 60135 2033 1805 -22155 -27315 0 0 *5A
1584591592.18,$M4.1 60136 2035 1809 -22155 -27315 0 0 *53
1584591593.25,$M4.1 60137 2033 1817 -22155 -27315 0 0 *5B
1584591594.34,$M4.1 60138 2033 1827 -22155 -27315 0 0 *57
1584591595.41,$M4.1 60139 2033 1821 -22155 -27315 0 0 *50
1584591596.46,$M4.1 60140 2033 1809 -22155 -27315 0 0 *54
1584591597.53,$M4.1 60141 2033 1805 -22155 -27315 0 0 *59
1584591598.6,$M4.1 60142 2033 1805 -22155 -27315 0 0 *5A
1584591599.69,$M4.1 60143 2033 1801 -22155 -27315 0 0 *5F
1584591600.77,$M4.1 60144 2035 1805 -22155 -27315 0 0 *5A
1584591601.84,$M4.1 60145 2033 1799 -22155 -27315 0 0 *57
1584591602.91,$M4.1 60146 2033 1805 -22155 -27315 0 0 *5E
1584591604.01,$M4.1 60147 2033 1801 -22155 -27315 0 0 *5B
1584591605.1,$M4.1 60148 2035 1809 -22155 -27315 0 0 *5A
1584591606.18,$M4.1 60149 2035 1809 -22155 -27315 0 0 *5B
1584591607.27,$M4.1 60150 2033 1811 -22155 -27315 0 0 *5C
1584591608.37,$M4.1 60151 2033 1815 -22155 -27315 0 0 *59
1584591609.44,$M4.1 60152 2033 1817 -22155 -27315 0 0 *58
1584591610.52,$M4.1 60153 2033 1811 -22155 -27315 0 0 *5F
1584591611.62,$M4.1 60154 2033 1811 -22155 -27315 0 0 *58