#timestamp,LO_Frequency,Hit,StdDev 
1650114015.6,286046999.9,N
1650114035.4,286047002.4,N
1650114055.3,286047001.1,N
1650114075.1,286047001.1,N
1650114095.9,286047000.0,N
1650114115.7,286047000.0,N
1650114135.5,286046998.2,N
1650114155.4,286047000.7,N
1650114175.2,286046999.5,N
1650114195.0,286046999.0,N
1650114195.9,286046999.0,N
1650114215.8,286046997.0,N
1650114235.6,286046996.8,N
1650114255.5,286046997.7,N
1650114275.3,286046998.7,N
1650114295.1,286047000.8,N
1650114315.9,286046999.3,N
1650114335.7,286046999.3,N
1650114355.5,286046997.2,N
1650114375.4,286046997.3,N
1650114395.2,286046997.8,N
1650114415.1,286046995.2,N
1650114416.0,286046995.2,N
1650114435.8,286046994.1,Y
1650114455.6,286046995.9,P
1650114475.5,286046996.0,N
1650114495.3,286046991.7,P
1650114515.1,286046992.9,N
1650114535.9,286046994.7,N
1650114555.7,286046991.9,Y
1650114575.6,286046996.9,P
1650114595.4,286046997.3,N
1650114615.2,286046997.2,N
1650114635.1,286046997.1,Y
1650114636.0,286046997.1,P
1650114655.8,286047002.7,P
1650114675.7,286047002.8,N
1650114695.5,286047001.7,N
1650114715.3,286047001.3,N
1650114735.2,286047004.2,N
1650114755.0,286047003.8,N
1650114755.9,286047003.8,N
1650114775.7,286047002.4,N
1650114795.6,286046998.1,N
1650114815.4,286047000.2,N
1650114835.3,286047002.7,N
1650114855.1,286047002.1,N
1650114875.8,286047001.6,N
1650114895.7,286047002.0,N
1650114915.5,286047002.1,N
1650114935.4,286047000.1,N
1650114955.2,286047000.6,N
1650114975.0,286047001.0,N
1650114995.1,286046998.5,N
1650115015.9,286047000.7,N
1650115035.7,286046998.7,N
1650115055.5,286046999.6,N
1650115075.4,286046999.5,N
1650115095.2,286046999.5,N
1650115115.0,286046996.8,N
1650115115.9,286046996.8,N
1650115135.8,286046997.4,N
1650115155.6,286046997.3,N
1650115175.5,286046997.0,N
1650115195.3,286046999.3,N
1650115215.1,286046997.3,N
1650115235.9,286046994.9,N
1650115255.7,286046997.3,N
1650115275.5,286046997.0,N
1650115295.4,286046997.3,N
1650115315.2,286046997.3,N
1650115335.1,286046997.8,N
1650115336.0,286046997.8,N
1650115355.8,286046997.2,N
1650115375.6,286046997.9,N
1650115395.5,286046996.6,N
1650115415.3,286046997.2,N
1650115435.1,286046995.3,N
1650115455.9,286046996.2,N
1650115475.7,286046993.7,Y
1650115495.6,286046996.8,P
1650115515.4,286046997.6,P
1650115535.2,286046996.2,P
1650115555.1,286046993.5,Y
1650115556.0,286046993.5,P
1650115575.8,286046997.2,N
1650115595.7,286046996.5,N
1650115615.5,286046997.0,N
1650115635.3,286046999.6,N
1650115655.2,286046999.0,N
1650115675.0,286046998.5,N
1650115675.9,286046998.5,N
1650115695.8,286046998.6,N
1650115715.6,286047001.2,N
1650115735.4,286046998.6,N
1650115755.3,286047000.8,N
1650115775.1,286047001.0,N
1650115795.8,286046998.7,N
1650115815.7,286047000.8,N
1650115835.5,286046998.7,N
1650115855.4,286046998.6,N
1650115875.2,286046996.5,N
1650115925.1,286046995.1,E
1650115935.9,286046999.0,N
1650115955.7,286047000.8,P
1650115975.6,286047000.1,N
1650115995.4,286046999.7,N
1650116015.2,286047002.5,Y
1650116035.1,286047002.2,P
1650116036.0,286047002.2,N
1650116055.8,286047002.1,N
1650116075.7,286046999.7,N
1650116095.5,286047002.4,N
1650116115.3,286047002.7,N
1650116135.2,286047002.4,N
1650116155.0,286047002.0,N
1650116155.9,286047002.0,N
1650116175.7,286047002.5,N
1650116195.6,286046999.9,N
1650116215.4,286047002.3,N
1650116235.3,286047002.4,N
1650116255.1,286047000.5,N
1650116256.0,286047000.5,N
1650116275.8,286047011.9,Y
1650116295.7,286046998.1,P
1650116315.5,286046998.1,N
1650116335.4,286046998.8,N
1650116355.2,286046996.6,N
1650116375.0,286046996.5,N
1650116375.9,286046996.5,N
1650116395.8,286046999.5,N
1650116415.6,286046996.9,N
1650116435.4,286046997.9,N
1650116455.3,286046997.1,N
1650116475.1,286046996.7,N
1650116495.9,286046997.1,N
1650116515.7,286046997.4,N
1650116535.5,286046994.9,Y
1650116555.4,286046996.6,P
1650116575.2,286046996.9,P
1650116595.0,286046996.5,P
1650116596.0,286046996.5,Y
1650116615.8,286047000.2,P
1650116635.6,286047000.4,N
1650116655.5,286047000.2,N
1650116675.3,286047000.6,N
1650116695.1,286046998.8,N
1650116715.9,286046998.4,N
1650116735.7,286046999.8,N
1650116755.5,286047002.3,N
1650116775.4,286047001.5,N
1650116795.2,286047001.5,N
1650116815.1,286046999.8,N
1650116816.0,286046999.8,N
1650116835.8,286047000.8,N
1650116855.6,286046998.2,N
1650116875.5,286047002.3,N
1650116895.3,286047002.5,N
1650116915.1,286047002.4,N
1650116935.9,286047001.8,N
1650116955.7,286047001.6,N
1650116975.6,286047004.4,N
1650116995.4,286047002.2,N
1650117015.2,286047001.6,N
1650117035.1,286047001.8,N
1650117036.0,286047001.8,N
1650117055.8,286047001.6,N
1650117075.6,286047002.3,N
1650117095.5,286047001.3,N
1650117115.3,286047004.0,N
1650117135.2,286047003.2,N
1650117155.9,286047004.1,N
1650117175.7,286047005.6,Y
1650117195.6,286047003.1,P
1650117215.4,286047001.3,N
1650117235.2,286047002.2,N
1650117255.1,286047002.4,Y
1650117256.0,286047002.4,P
1650117275.8,286046999.9,N
1650117295.6,286047002.5,N
1650117315.4,286047002.3,N
1650117335.3,286047003.1,Y
1650117355.1,286047002.7,P
1650117356.0,286047002.7,P
1650117375.8,286047002.7,P
1650117395.7,286047000.2,N
1650117415.5,286047000.1,N
1650117435.3,286047002.3,N
1650117455.2,286047002.1,N
1650117475.0,286047002.5,N
1650117475.9,286047002.5,N
1650117495.8,286047002.6,N
1650117515.6,286047002.3,N
1650117535.4,286047002.0,N
1650117555.3,286047004.3,Y
1650117575.1,286047002.4,P
1650117595.8,286047002.6,P
