#timestamp,LO_Frequency,Hit,StdDev 
1553428815.2,286046999.6,P
1553428835.1,286046997.0,P
1553428836.0,286046997.0,N
1553428855.8,286046997.5,N
1553428875.6,286046995.3,Y
1553428895.5,286046996.6,P
1553428915.3,286046997.7,P
1553428935.1,286046997.9,P
1553428955.9,286046997.9,Y
1553428975.7,286046999.2,P
1553428995.5,286046996.6,P
1553429015.4,286046997.3,N
1553429035.2,286046994.9,Y
1553429055.0,286046998.3,P
1553429055.9,286046998.3,P
1553429075.8,286046996.9,P
1553429095.6,286046997.2,Y
1553429115.4,286046998.2,P
1553429135.3,286046999.6,N
1553429155.1,286046997.0,P
1553429175.8,286046996.8,Y
1553429195.7,286046999.4,P
1553429215.5,286046996.8,P
1553429235.3,286046997.0,N
1553429255.2,286046995.3,Y
1553429275.0,286046998.4,P
1553429275.9,286046998.4,P
1553429295.7,286046999.6,N
1553429315.6,286046997.3,Y
1553429335.4,286046999.0,P
1553429355.2,286046997.2,P
1553429375.1,286046997.6,P
1553429376.0,286046997.6,Y
1553429395.8,286046999.2,P
1553429415.6,286046996.8,P
1553429435.5,286046997.4,N
1553429455.3,286046998.0,N
1553429475.1,286046995.7,Y
1553429495.9,286046997.0,P
1553429515.7,286046997.8,P
1553429535.5,286046994.9,P
1553429555.4,286046995.7,Y
1553429575.2,286046996.9,P
1553429595.0,286046997.2,P
1553429595.9,286046997.2,P
1553429615.8,286046997.5,Y
1553429635.6,286047001.0,P
1553429655.4,286046999.3,N
1553429675.3,286046996.6,N
1553429695.1,286046997.1,N
1553429715.8,286046996.8,N
1553429735.7,286046995.3,N
1553429755.5,286046995.6,N
1553429775.3,286046995.8,N
1553429795.2,286046993.3,Y
1553429815.9,286046997.8,P
1553429835.7,286046995.3,P
1553429855.6,286046995.6,P
1553429875.4,286046995.5,Y
1553429895.2,286046999.0,P
1553429915.1,286046996.5,N
1553429916.0,286046996.5,N
1553429935.8,286046997.6,N
1553429955.6,286046998.0,N
1553429975.5,286046998.0,N
1553429995.3,286046995.1,Y
1553430015.1,286046996.6,P
1553430035.9,286046997.0,P
1553430055.7,286046997.4,P
1553430075.5,286046995.1,Y
1553430095.4,286046998.4,P
1553430115.2,286046998.8,N
1553430135.0,286046999.2,N
1553430135.9,286046999.2,N
1553430155.8,286046999.2,N
1553430175.6,286046996.6,Y
1553430195.4,286046998.3,P
1553430215.3,286046998.9,P
1553430235.1,286046999.3,N
1553430236.0,286046999.3,N
1553430255.8,286046998.7,Y
1553430275.7,286047000.7,P
1553430295.5,286047001.2,N
1553430315.3,286046998.5,N
1553430335.2,286046998.4,N
1553430355.9,286046998.1,N
1553430375.7,286046998.6,N
1553430395.6,286046999.5,N
1553430415.4,286046996.5,Y
1553430435.2,286046999.1,P
1553430455.1,286046999.5,P
1553430456.0,286046999.5,P
1553430475.8,286046996.6,Y
1553430495.6,286046996.5,P
1553430515.5,286046997.4,N
1553430535.3,286046997.3,N
1553430555.1,286046995.0,Y
1553430575.9,286046999.0,P
1553430595.7,286046999.6,N
1553430615.5,286046999.4,N
1553430635.4,286046999.5,N
1553430655.2,286046996.8,Y
1553430675.0,286046999.4,P
1553430675.9,286046999.4,P
1553430695.8,286046996.6,P
1553430715.6,286046996.5,Y
1553430735.4,286046998.8,P
1553430755.3,286046996.5,P
1553430775.1,286046999.2,N
1553430776.0,286046999.2,N
1553430795.8,286046997.3,N
1553430815.7,286046997.1,N
1553430835.5,286046997.1,N
1553430855.3,286046997.8,N
1553430875.1,286046997.6,N
1553430895.9,286046997.5,N
1553430915.7,286046994.9,Y
1553430935.5,286046999.5,P
1553430955.4,286046996.6,P
1553430975.2,286046997.3,N
1553430995.0,286046997.2,N
1553430995.9,286046997.2,N
1553431015.8,286046997.8,N
1553431035.6,286046994.9,Y
1553431055.4,286046999.0,P
1553431075.3,286046999.1,N
1553431095.1,286046996.9,P
1553431115.9,286046997.1,Y
1553431135.7,286046998.6,P
1553431155.5,286046998.8,P
1553431175.3,286046996.8,P
1553431195.2,286046997.8,N
1553431215.0,286046997.9,Y
1553431215.9,286046997.9,P
1553431235.8,286046999.1,P
1553431255.6,286046999.5,N
1553431275.4,286046996.9,Y
1553431295.3,286047001.1,P
1553431315.1,286046998.1,N
1553431316.0,286046998.1,N
1553431335.8,286046998.1,N
1553431355.6,286046998.6,N
1553431375.5,286046999.4,N
1553431395.3,286046999.6,N
1553431415.1,286046996.5,Y
1553431435.9,286046998.4,P
1553431455.7,286046998.2,P
1553431475.5,286046998.9,P
1553431495.4,286046998.9,Y
1553431515.2,286047001.1,P
1553431535.0,286046998.5,N
1553431535.9,286046998.5,N
1553431555.8,286046998.5,N
1553431575.6,286047000.8,N
1553431595.4,286046998.1,N
1553431615.3,286047001.2,N
1553431635.1,286047001.2,N
1553431655.8,286046998.8,N
1553431675.7,286046998.8,N
1553431695.5,286046998.2,N
1553431715.3,286046998.1,N
1553431735.2,286046998.1,N
1553431755.9,286046998.6,N
1553431775.7,286047000.6,N
1553431795.6,286047000.3,N
1553431815.4,286047000.2,N
1553431835.2,286047000.6,N
1553431855.0,286047000.4,N
1553431855.9,286047000.4,N
1553431875.8,286047002.8,N
1553431895.6,286047002.4,N
1553431915.4,286047002.2,N
1553431935.3,286047002.0,N
1553431955.1,286047001.8,N
1553431956.0,286047001.8,N
1553431975.8,286047001.9,N
1553431995.7,286047001.7,N
1553432015.5,286047001.7,N
1553432035.3,286047003.8,N
1553432055.2,286047003.9,N
1553432075.9,286047004.1,N
1553432095.7,286047006.0,Y
1553432115.6,286047003.1,P
1553432135.4,286047003.4,N
1553432155.2,286047003.3,N
1553432175.0,286047003.0,N
1553432176.0,286047003.0,N
1553432195.8,286047003.7,Y
1553432215.6,286047002.8,P
1553432235.5,286047000.0,N
1553432255.3,286047002.8,N
1553432275.1,286047000.5,N
1553432295.8,286047000.6,N
1553432315.7,286046998.6,N
1553432335.5,286046998.4,N
1553432355.3,286046998.7,N
1553432375.2,286046998.8,N
1553432395.9,286046998.8,N
