#timestamp,LO_Frequency,Hit,StdDev 
1537596015.8,286046995.3,N
1537596035.7,286046995.2,N
1537596055.5,286046997.3,N
1537596075.3,286046996.1,N
1537596095.2,286046995.6,N
1537596115.0,286046997.1,N
1537596115.9,286046997.1,N
1537596135.8,286046994.9,N
1537596155.6,286046997.8,N
1537596175.4,286046997.1,N
1537596195.3,286046996.5,N
1537596215.1,286046997.5,N
1537596235.8,286046998.0,N
1537596255.7,286046994.0,N
1537596275.5,286046992.5,Y
1537596295.4,286046998.4,P
1537596315.2,286046998.5,N
1537596335.0,286046999.3,N
1537596335.9,286046999.3,N
1537596355.8,286046999.5,N
1537596375.6,286046997.0,N
1537596395.4,286046999.1,N
1537596415.3,286047000.3,N
1537596435.1,286047002.3,N
1537596455.9,286046999.8,N
1537596475.7,286047000.4,N
1537596495.5,286046996.6,N
1537596515.4,286046998.2,N
1537596535.2,286046996.5,N
1537596555.0,286046998.3,N
1537596555.9,286046998.3,N
1537596575.8,286047000.6,N
1537596595.6,286046997.2,N
1537596615.5,286046994.9,Y
1537596635.3,286046997.0,P
1537596655.1,286046997.2,P
1537596675.9,286047011.9,P
1537596695.7,286046999.2,N
1537596715.6,286046999.2,N
1537596735.4,286046997.6,N
1537596755.2,286046997.0,N
1537596775.1,286047000.7,N
1537596776.0,286047000.7,N
1537596795.8,286046998.6,N
1537596815.6,286047000.4,N
1537596835.5,286047003.5,N
1537596855.3,286047001.3,N
1537596875.2,286047001.3,N
1537596895.9,286047001.8,N
1537596915.7,286047003.8,N
1537596935.6,286047003.9,N
1537596955.4,286047003.2,N
1537596975.2,286047006.0,N
1537596995.1,286047000.8,N
1537596996.0,286047000.8,N
1537597015.8,286046997.5,N
1537597035.7,286046997.4,N
1537597055.5,286046996.2,N
1537597075.3,286046996.4,N
1537597095.2,286046996.1,N
1537597115.0,286046995.4,N
1537597115.9,286046995.4,N
1537597135.7,286046995.1,N
1537597155.6,286046996.4,N
1537597175.4,286046997.4,N
1537597195.3,286046997.3,N
1537597215.1,286046997.7,N
1537597216.0,286046997.7,N
1537597235.8,286046997.6,N
1537597255.7,286046997.6,N
1537597275.5,286046997.8,N
1537597295.3,286046997.0,N
1537597315.2,286046996.2,N
1537597335.0,286046997.4,N
1537597335.9,286046997.4,N
1537597355.8,286046995.0,N
1537597375.6,286046995.7,N
1537597395.4,286046995.7,N
1537597415.3,286046994.9,N
1537597435.1,286046995.3,N
1537597455.8,286046994.6,N
1537597475.7,286046992.1,Y
1537597495.5,286046994.5,P
1537597515.4,286046991.9,P
1537597535.2,286046992.3,P
1537597555.0,286046994.4,N
1537597555.9,286046994.4,N
1537597575.8,286046995.9,N
1537597595.6,286046997.7,N
1537597615.4,286046999.6,N
1537597635.3,286046999.6,N
1537597655.1,286046995.5,N
1537597675.9,286046998.0,N
1537597695.7,286046998.0,N
1537597715.5,286046994.9,N
1537597735.4,286046997.6,N
1537597755.2,286046996.7,N
1537597775.0,286046996.9,N
1537597806.0,286046996.0,E
1537597815.9,286046996.5,N
1537597835.7,286046998.5,P
1537597855.6,286047000.8,N
1537597875.4,286047000.2,N
1537597895.2,286046996.9,N
1537597915.1,286046997.3,N
1537597916.0,286046997.3,N
1537597935.8,286046999.5,N
1537597955.7,286046999.6,N
1537597975.5,286046998.8,N
1537597995.3,286046998.4,N
1537598015.2,286046998.5,N
1537598035.9,286046998.1,N
1537598055.7,286046999.2,N
1537598075.6,286046996.9,N
1537598095.4,286046999.6,N
1537598115.2,286046997.3,N
1537598135.1,286046995.3,Y
1537598136.0,286046995.3,P
1537598155.8,286046997.9,N
1537598175.7,286046995.6,P
1537598195.5,286046995.1,Y
1537598215.3,286046998.9,P
1537598235.2,286047001.9,N
1537598255.0,286047002.2,N
1537598255.9,286047002.2,N
1537598275.8,286047001.6,N
1537598295.6,286047000.4,N
1537598315.4,286047002.5,N
1537598335.3,286047002.2,N
1537598355.1,286047004.3,N
1537598375.8,286047003.1,N
1537598395.7,286047003.8,N
1537598415.5,286047004.0,N
1537598435.3,286047000.2,N
1537598455.2,286046998.3,N
1537598475.0,286046998.5,N
1537598475.9,286046998.5,N
1537598495.8,286046998.7,N
1537598515.6,286046998.3,N
1537598535.4,286046999.0,N
1537598555.3,286046995.2,N
1537598575.1,286046995.6,N
1537598595.8,286046995.4,N
1537598615.7,286046997.3,N
1537598635.5,286046997.0,N
1537598655.4,286046994.9,N
1537598675.2,286046996.8,N
1537598695.0,286046997.0,N
1537598695.9,286046997.0,N
1537598715.8,286046997.8,N
1537598735.6,286046997.9,N
1537598755.4,286046997.3,N
1537598775.3,286046996.5,N
1537598795.1,286046995.3,N
1537598815.9,286046993.5,N
1537598835.7,286046993.5,N
1537598855.5,286046995.1,N
1537598875.4,286046996.3,N
1537598895.2,286046996.1,N
1537598915.0,286046994.2,N
1537598915.9,286046994.2,N
1537598935.8,286046995.8,N
1537598955.6,286046995.4,N
1537598975.4,286046995.5,N
1537598995.3,286046997.9,N
1537599015.1,286046997.3,N
1537599035.9,286046996.5,N
1537599055.7,286046996.1,N
1537599075.5,286046995.0,Y
1537599095.4,286046998.7,P
1537599115.2,286047000.7,N
1537599135.0,286046997.8,N
1537599136.0,286046997.8,N
1537599155.8,286046994.9,Y
1537599175.6,286047001.1,P
1537599195.5,286047000.8,N
1537599215.3,286047001.2,N
1537599235.1,286047000.2,N
1537599255.9,286047002.3,N
1537599275.7,286047000.7,N
1537599295.6,286047001.0,N
1537599315.4,286046999.8,N
1537599335.2,286047001.2,N
1537599355.1,286047000.8,N
1537599356.0,286047000.8,N
1537599375.8,286047001.7,N
1537599395.6,286047003.8,Y
1537599415.5,286046999.8,P
1537599435.3,286046999.9,N
1537599455.2,286047000.9,N
1537599475.9,286046998.7,N
1537599495.7,286046993.7,Y
1537599515.6,286046996.2,P
1537599535.4,286046996.8,N
1537599555.2,286046996.7,N
1537599575.1,286046998.6,N
1537599576.0,286046998.6,N
1537599595.8,286047001.0,N
