#timestamp,LO_Frequency,Hit,StdDev 
1594558815.1,286046999.6,N
1594558816.0,286046999.6,N
1594558835.8,286046996.5,N
1594558855.6,286046999.2,N
1594558875.5,286046999.3,N
1594558895.3,286046998.7,N
1594558915.2,286046999.2,N
1594558935.9,286046999.6,N
1594558955.7,286046997.8,N
1594558975.6,286046997.4,N
1594558995.4,286046997.8,N
1594559015.2,286046997.9,N
1594559035.1,286046997.8,N
1594559036.0,286046997.8,N
1594559055.8,286046997.5,N
1594559075.7,286046995.4,Y
1594559095.5,286046997.2,P
1594559115.3,286046997.0,P
1594559135.2,286046996.6,P
1594559155.0,286046999.6,N
1594559155.9,286046999.6,N
1594559175.7,286046998.2,N
1594559195.6,286047001.1,N
1594559215.4,286047001.1,N
1594559265.3,286046999.2,E
1594559275.2,286046998.4,N
1594559295.1,286046998.6,P
1594559296.0,286046998.6,P
1594559315.8,286046999.6,Y
1594559335.6,286046999.1,P
1594559355.5,286046998.3,P
1594559375.3,286046997.1,P
1594559395.1,286046999.5,N
1594559415.9,286046996.7,Y
1594559435.7,286047000.8,P
1594559455.6,286046998.6,N
1594559475.4,286046997.3,N
1594559495.2,286046997.4,N
1594559515.1,286046997.6,N
1594559516.0,286046997.6,N
1594559535.8,286046993.3,Y
1594559585.7,286046995.5,E
1594559595.6,286046997.3,N
1594559615.4,286046999.9,P
1594559635.3,286047002.0,N
1594559655.1,286047001.3,N
1594559675.9,286047001.7,N
1594559695.7,286047004.3,N
1594559715.5,286047004.1,N
1594559735.4,286047004.2,N
1594559755.2,286047003.1,N
1594559775.0,286047004.2,N
1594559775.9,286047004.2,N
1594559795.8,286047004.4,N
1594559815.6,286047003.9,N
1594559835.5,286047000.0,N
1594559855.3,286046998.9,N
1594559875.1,286046996.7,N
1594559895.9,286046997.9,N
1594559915.7,286046995.2,N
1594559935.5,286046991.8,N
1594559955.4,286046991.4,N
1594559975.2,286046988.8,N
1594559995.1,286046989.4,N
1594559996.0,286046989.4,N
1594560015.8,286046989.9,N
1594560035.6,286046987.5,N
1594560055.5,286046988.3,N
1594560075.3,286046985.5,N
1594560095.2,286046985.7,N
1594560115.9,286046986.1,N
1594560135.7,286046986.7,N
1594560155.6,286046983.9,N
1594560175.4,286046984.1,N
1594560195.2,286046982.1,N
1594560215.1,286046984.4,N
1594560216.0,286046984.4,N
1594560235.8,286046984.9,N
1594560255.7,286046982.6,N
1594560275.5,286046984.8,N
1594560295.3,286046984.7,N
1594560315.2,286046982.7,N
1594560335.0,286046982.1,N
1594560335.9,286046982.1,N
1594560355.7,286046982.2,Y
1594560375.6,286046996.0,P
1594560395.4,286046994.2,N
1594560415.3,286046993.6,N
1594560435.1,286046993.9,N
1594560436.0,286046993.9,N
1594560455.8,286046994.5,N
1594560475.7,286046994.6,N
1594560495.5,286046993.4,Y
1594560515.4,286047000.3,P
1594560535.2,286047000.7,N
1594560555.0,286047000.3,N
1594560555.9,286047000.3,N
1594560575.8,286047000.2,N
1594560595.6,286047000.4,N
1594560615.4,286047000.1,N
1594560635.3,286046999.9,N
1594560655.1,286047000.2,N
1594560675.9,286047002.6,N
1594560695.7,286047000.1,N
1594560715.5,286047001.9,N
1594560735.4,286047002.2,N
1594560755.2,286047001.7,N
1594560775.0,286047001.9,N
1594560775.9,286047001.9,N
1594560795.8,286047003.0,N
1594560815.6,286047005.0,N
1594560835.5,286047007.6,Y
1594560855.3,286047004.8,P
1594560875.1,286047005.2,N
1594560895.9,286047005.3,N
1594560915.7,286047003.3,N
1594560935.5,286047005.9,Y
1594560955.4,286047000.4,P
1594560975.2,286047002.3,N
1594560995.1,286047002.3,N
1594560996.0,286047002.3,N
1594561015.8,286047002.0,N
1594561035.6,286047002.6,N
1594561055.5,286047002.7,N
1594561075.3,286047000.0,N
1594561095.1,286047000.9,N
1594561115.9,286047000.9,N
1594561135.7,286046998.2,N
1594561155.6,286046998.4,N
1594561175.4,286046996.9,N
1594561195.2,286046999.1,N
1594561215.1,286046996.9,N
1594561216.0,286046996.9,N
1594561235.8,286046996.7,N
1594561255.6,286046997.0,N
1594561275.5,286046996.9,N
1594561295.3,286046998.7,N
1594561315.2,286046999.4,N
1594561335.9,286046997.0,N
1594561355.7,286046996.9,N
1594561375.6,286046997.7,N
1594561395.4,286046997.9,N
1594561415.2,286046997.1,N
1594561435.1,286046999.0,N
1594561436.0,286046999.0,N
1594561455.8,286046999.2,N
1594561475.7,286046999.1,N
1594561495.5,286046998.8,N
1594561515.3,286046999.1,N
1594561535.2,286046998.9,N
1594561555.0,286046999.5,N
1594561555.9,286046999.5,N
1594561575.8,286046996.9,N
1594561595.6,286046999.5,N
1594561615.4,286046996.9,N
1594561635.3,286046997.3,N
1594561655.1,286046993.4,Y
1594561675.8,286046995.8,P
1594561695.7,286046996.3,P
1594561715.5,286046993.8,P
1594561735.4,286046994.8,Y
1594561755.2,286046997.6,P
1594561775.0,286046995.3,P
1594561775.9,286046995.3,P
1594561795.8,286046995.9,Y
1594561815.6,286047000.8,P
1594561835.5,286047001.0,N
1594561855.3,286046999.8,N
1594561875.1,286047000.0,N
1594561895.9,286047000.2,N
1594561915.7,286047000.1,N
1594561935.5,286047002.7,N
1594561955.4,286047004.4,N
1594561975.2,286047001.6,N
1594561995.1,286047004.2,N
1594561996.0,286047004.2,N
1594562015.8,286047003.8,N
1594562035.6,286047001.6,N
1594562055.5,286047001.5,N
1594562075.3,286047004.1,N
1594562095.2,286047003.9,N
1594562115.9,286047004.4,N
1594562135.7,286047003.9,N
1594562155.6,286047003.9,N
1594562175.4,286047003.0,N
1594562195.2,286047005.7,N
1594562215.1,286047003.2,N
1594562216.0,286047003.2,N
1594562235.8,286047003.9,N
1594562255.7,286047004.3,N
1594562275.5,286047001.5,N
1594562295.3,286047001.4,N
1594562315.2,286047001.5,N
1594562335.0,286046999.7,N
1594562335.9,286046999.7,N
1594562355.7,286047002.4,N
1594562375.6,286046999.9,N
1594562395.4,286047002.7,N
