1582279922.39,$M4.1 44450 977 693 -22155 -27315 0 0 *51
1582279923.47,$M4.1 44451 977 693 -22155 -27315 0 0 *50
1582279924.54,$M4.1 44452 979 697 -22155 -27315 0 0 *59
1582279925.61,$M4.1 44453 979 701 -22155 -27315 0 0 *56
1582279926.66,$M4.1 44454 979 701 -22155 -27315 0 0 *51
1582279927.75,$M4.1 44455 981 701 -22155 -27315 0 0 *57
1582279928.85,$M4.1 44456 977 697 -22155 -27315 0 0 *53
1582279929.94,$M4.1 44457 977 693 -22155 -27315 0 0 *56
1582279931.02,$M4.1 44458 977 697 -22155 -27315 0 0 *5D
1582279932.11,$M4.1 44459 977 693 -22155 -27315 0 0 *58
1582279933.22,$M4.1 44460 977 691 -22155 -27315 0 0 *50
1582279934.29,$M4.1 44461 979 697 -22155 -27315 0 0 *59
1582279935.36,$M4.1 44462 979 701 -22155 -27315 0 0 *54
1582279936.45,$M4.1 44463 981 701 -22155 -27315 0 0 *52
1582279937.53,$M4.1 44464 977 693 -22155 -27315 0 0 *56
1582279938.65,$M4.1 44465 977 691 -22155 -27315 0 0 *55
1582279939.74,$M4.1 44466 979 691 -22155 -27315 0 0 *58
1582279940.82,$M4.1 44467 977 675 -22155 -27315 0 0 *5D
1582279941.89,$M4.1 44468 979 683 -22155 -27315 0 0 *55
1582279942.98,$M4.1 44469 975 687 -22155 -27315 0 0 *5C
1582279944.09,$M4.1 44470 977 691 -22155 -27315 0 0 *51
1582279945.18,$M4.1 44471 977 683 -22155 -27315 0 0 *53
1582279946.29,$M4.1 44472 977 691 -22155 -27315 0 0 *53
1582279947.4,$M4.1 44473 977 691 -22155 -27315 0 0 *52
1582279948.5,$M4.1 44474 979 687 -22155 -27315 0 0 *5C
1582279949.58,$M4.1 44475 979 691 -22155 -27315 0 0 *5A
1582279950.67,$M4.1 44476 977 679 -22155 -27315 0 0 *51
1582279951.75,$M4.1 44477 977 683 -22155 -27315 0 0 *55
1582279952.84,$M4.1 44478 977 683 -22155 -27315 0 0 *5A
1582279953.91,$M4.1 44479 975 679 -22155 -27315 0 0 *5C
1582279954.98,$M4.1 44480 975 679 -22155 -27315 0 0 *5A
1582279956.06,$M4.1 44481 977 679 -22155 -27315 0 0 *59
1582279957.16,$M4.1 44482 977 687 -22155 -27315 0 0 *5B
1582279958.25,$M4.1 44483 977 679 -22155 -27315 0 0 *5B
1582279959.34,$M4.1 44484 977 683 -22155 -27315 0 0 *59
1582279960.45,$M4.1 44485 977 669 -22155 -27315 0 0 *5C
1582279961.54,$M4.1 44486 975 673 -22155 -27315 0 0 *56
1582279962.65,$M4.1 44487 977 673 -22155 -27315 0 0 *55
1582279963.71,$M4.1 44488 975 675 -22155 -27315 0 0 *5E
1582279964.79,$M4.1 44489 977 679 -22155 -27315 0 0 *51
1582279965.88,$M4.1 44490 977 675 -22155 -27315 0 0 *55
1582279967.0,$M4.1 44491 977 673 -22155 -27315 0 0 *52
1582279968.1,$M4.1 44492 975 673 -22155 -27315 0 0 *53
1582279969.15,$M4.1 44493 975 679 -22155 -27315 0 0 *58
1582279970.27,$M4.1 44494 973 669 -22155 -27315 0 0 *58
1582279971.34,$M4.1 44495 975 679 -22155 -27315 0 0 *5E
1582279972.39,$M4.1 44496 975 683 -22155 -27315 0 0 *58
1582279973.49,$M4.1 44497 975 687 -22155 -27315 0 0 *5D
1582279974.56,$M4.1 44498 975 675 -22155 -27315 0 0 *5F
1582279975.61,$M4.1 44499 975 675 -22155 -27315 0 0 *5E
1582279976.72,$M4.1 44500 975 673 -22155 -27315 0 0 *59
1582279977.77,$M4.1 44501 975 675 -22155 -27315 0 0 *5E
1582279978.84,$M4.1 44502 975 675 -22155 -27315 0 0 *5D
1582279979.96,$M4.1 44503 973 673 -22155 -27315 0 0 *5C
1582279981.06,$M4.1 44504 973 675 -22155 -27315 0 0 *5D
1582279982.17,$M4.1 44505 973 673 -22155 -27315 0 0 *5A
1582279983.26,$M4.1 44506 971 669 -22155 -27315 0 0 *50
1582279984.34,$M4.1 44507 975 673 -22155 -27315 0 0 *5E
1582279985.48,$M4.1 44508 973 665 -22155 -27315 0 0 *50
1582279986.56,$M4.1 44509 971 665 -22155 -27315 0 0 *53
1582279987.68,$M4.1 44510 973 669 -22155 -27315 0 0 *55
1582279988.76,$M4.1 44511 971 661 -22155 -27315 0 0 *5E
1582279989.88,$M4.1 44512 973 661 -22155 -27315 0 0 *5F
1582279990.97,$M4.1 44513 971 661 -22155 -27315 0 0 *5C
1582279992.08,$M4.1 44514 973 665 -22155 -27315 0 0 *5D
1582279993.22,$M4.1 44515 973 665 -22155 -27315 0 0 *5C
1582279994.3,$M4.1 44516 971 665 -22155 -27315 0 0 *5D
1582279995.39,$M4.1 44517 971 673 -22155 -27315 0 0 *5B
1582279996.49,$M4.1 44518 973 675 -22155 -27315 0 0 *50
1582279997.57,$M4.1 44519 971 661 -22155 -27315 0 0 *56
1582279998.69,$M4.1 44520 973 665 -22155 -27315 0 0 *5A
1582279999.79,$M4.1 44521 971 665 -22155 -27315 0 0 *59
1582280000.88,$M4.1 44522 971 669 -22155 -27315 0 0 *56
1582280001.96,$M4.1 44523 971 661 -22155 -27315 0 0 *5F
1582280003.05,$M4.1 44524 971 661 -22155 -27315 0 0 *58
1582280004.13,$M4.1 44525 971 661 -22155 -27315 0 0 *59
1582280005.22,$M4.1 44526 971 665 -22155 -27315 0 0 *5E
1582280006.32,$M4.1 44527 971 657 -22155 -27315 0 0 *5E
1582280007.42,$M4.1 44528 969 669 -22155 -27315 0 0 *55
1582280008.54,$M4.1 44529 969 661 -22155 -27315 0 0 *5C
1582280009.66,$M4.1 44530 965 661 -22155 -27315 0 0 *58
1582280010.71,$M4.1 44531 971 675 -22155 -27315 0 0 *59
1582280011.84,$M4.1 44532 965 673 -22155 -27315 0 0 *59
1582280012.94,$M4.1 44533 969 669 -22155 -27315 0 0 *5F
1582280014.06,$M4.1 44534 969 661 -22155 -27315 0 0 *50
1582280015.18,$M4.1 44535 969 665 -22155 -27315 0 0 *55
1582280016.3,$M4.1 44536 969 661 -22155 -27315 0 0 *52
1582280017.41,$M4.1 44537 965 669 -22155 -27315 0 0 *57
1582280018.51,$M4.1 44538 965 669 -22155 -27315 0 0 *58
1582280019.63,$M4.1 44539 969 673 -22155 -27315 0 0 *5E
1582280020.72,$M4.1 44540 969 675 -22155 -27315 0 0 *56
1582280021.8,$M4.1 44541 969 675 -22155 -27315 0 0 *57
1582280022.94,$M4.1 44542 965 673 -22155 -27315 0 0 *5E
1582280024.05,$M4.1 44543 969 673 -22155 -27315 0 0 *53
1582280025.17,$M4.1 44544 969 673 -22155 -27315 0 0 *54
1582280026.25,$M4.1 44545 969 675 -22155 -27315 0 0 *53
1582280027.34,$M4.1 44546 969 679 -22155 -27315 0 0 *5C
1582280028.44,$M4.1 44547 969 669 -22155 -27315 0 0 *5C
1582280029.57,$M4.1 44548 965 673 -22155 -27315 0 0 *54
1582280030.66,$M4.1 44549 965 675 -22155 -27315 0 0 *53
1582280031.75,$M4.1 44550 965 679 -22155 -27315 0 0 *57
1582280032.83,$M4.1 44551 969 679 -22155 -27315 0 0 *5A
1582280033.93,$M4.1 44552 965 675 -22155 -27315 0 0 *59
1582280035.02,$M4.1 44553 969 683 -22155 -27315 0 0 *5D
1582280036.1,$M4.1 44554 969 679 -22155 -27315 0 0 *5F
1582280037.2,$M4.1 44555 965 675 -22155 -27315 0 0 *5E
1582280038.32,$M4.1 44556 965 673 -22155 -27315 0 0 *5B
1582280039.41,$M4.1 44557 969 679 -22155 -27315 0 0 *5C
1582280040.49,$M4.1 44558 965 675 -22155 -27315 0 0 *53
1582280041.59,$M4.1 44559 965 675 -22155 -27315 0 0 *52
1582280042.68,$M4.1 44560 965 679 -22155 -27315 0 0 *54
1582280043.76,$M4.1 44561 965 679 -22155 -27315 0 0 *55
1582280044.86,$M4.1 44562 965 675 -22155 -27315 0 0 *5A
1582280045.95,$M4.1 44563 969 683 -22155 -27315 0 0 *5E
1582280047.07,$M4.1 44564 969 691 -22155 -27315 0 0 *5A
1582280048.15,$M4.1 44565 965 683 -22155 -27315 0 0 *54
1582280049.24,$M4.1 44566 969 683 -22155 -27315 0 0 *5B
1582280050.32,$M4.1 44567 969 679 -22155 -27315 0 0 *5F
1582280051.42,$M4.1 44568 969 675 -22155 -27315 0 0 *5C
1582280052.51,$M4.1 44569 965 675 -22155 -27315 0 0 *51
1582280053.63,$M4.1 44570 965 673 -22155 -27315 0 0 *5F
1582280054.74,$M4.1 44571 969 673 -22155 -27315 0 0 *52
1582280055.86,$M4.1 44572 969 673 -22155 -27315 0 0 *51
1582280056.98,$M4.1 44573 965 669 -22155 -27315 0 0 *57
1582280058.07,$M4.1 44574 965 675 -22155 -27315 0 0 *5D
1582280059.17,$M4.1 44575 965 675 -22155 -27315 0 0 *5C
1582280060.25,$M4.1 44576 965 679 -22155 -27315 0 0 *53
1582280061.34,$M4.1 44577 965 683 -22155 -27315 0 0 *57
1582280062.42,$M4.1 44578 969 683 -22155 -27315 0 0 *54
1582280063.52,$M4.1 44579 965 693 -22155 -27315 0 0 *58
1582280064.61,$M4.1 44580 965 701 -22155 -27315 0 0 *54
1582280065.69,$M4.1 44581 969 697 -22155 -27315 0 0 *57
1582280066.81,$M4.1 44582 965 687 -22155 -27315 0 0 *59
1582280067.93,$M4.1 44583 969 691 -22155 -27315 0 0 *53
1582280069.03,$M4.1 44584 965 697 -22155 -27315 0 0 *5E
1582280070.12,$M4.1 44585 965 693 -22155 -27315 0 0 *5B
1582280071.22,$M4.1 44586 965 693 -22155 -27315 0 0 *58
1582280072.33,$M4.1 44587 965 687 -22155 -27315 0 0 *5C
1582280073.45,$M4.1 44588 969 691 -22155 -27315 0 0 *58
1582280074.54,$M4.1 44589 965 679 -22155 -27315 0 0 *53
1582280075.62,$M4.1 44590 969 693 -22155 -27315 0 0 *53
1582280076.72,$M4.1 44591 969 693 -22155 -27315 0 0 *52
1582280077.82,$M4.1 44592 965 691 -22155 -27315 0 0 *5F
1582280078.92,$M4.1 44593 969 697 -22155 -27315 0 0 *54
1582280080.04,$M4.1 44594 969 711 -22155 -27315 0 0 *5C
1582280081.13,$M4.1 44595 965 709 -22155 -27315 0 0 *58
1582280082.21,$M4.1 44596 965 701 -22155 -27315 0 0 *53
1582280083.31,$M4.1 44597 969 697 -22155 -27315 0 0 *50
1582280084.4,$M4.1 44598 965 701 -22155 -27315 0 0 *5D
1582280085.48,$M4.1 44599 969 701 -22155 -27315 0 0 *50
1582280086.57,$M4.1 44600 969 697 -22155 -27315 0 0 *5D
1582280087.67,$M4.1 44601 969 697 -22155 -27315 0 0 *5C
1582280088.76,$M4.1 44602 969 701 -22155 -27315 0 0 *51
1582280089.81,$M4.1 44603 971 705 -22155 -27315 0 0 *5D
1582280090.89,$M4.1 44604 969 705 -22155 -27315 0 0 *53
1582280092.0,$M4.1 44605 969 705 -22155 -27315 0 0 *52
1582280093.08,$M4.1 44606 965 693 -22155 -27315 0 0 *53
1582280094.15,$M4.1 44607 971 705 -22155 -27315 0 0 *59
1582280095.2,$M4.1 44608 971 697 -22155 -27315 0 0 *5C
1582280096.27,$M4.1 44609 971 693 -22155 -27315 0 0 *59
1582280097.36,$M4.1 44610 969 701 -22155 -27315 0 0 *52
1582280098.41,$M4.1 44611 971 701 -22155 -27315 0 0 *5A
1582280099.53,$M4.1 44612 969 691 -22155 -27315 0 0 *58
1582280100.65,$M4.1 44613 969 691 -22155 -27315 0 0 *59
1582280101.7,$M4.1 44614 971 697 -22155 -27315 0 0 *51
1582280102.77,$M4.1 44615 971 697 -22155 -27315 0 0 *50
1582280103.84,$M4.1 44616 971 693 -22155 -27315 0 0 *57
1582280104.89,$M4.1 44617 971 705 -22155 -27315 0 0 *58
1582280105.99,$M4.1 44618 969 693 -22155 -27315 0 0 *50
1582280107.11,$M4.1 44619 973 691 -22155 -27315 0 0 *58
1582280108.16,$M4.1 44620 971 683 -22155 -27315 0 0 *53
1582280109.25,$M4.1 44621 969 683 -22155 -27315 0 0 *5B
1582280110.37,$M4.1 44622 969 687 -22155 -27315 0 0 *5C
1582280111.45,$M4.1 44623 971 687 -22155 -27315 0 0 *54
1582280112.54,$M4.1 44624 969 679 -22155 -27315 0 0 *5B
1582280113.64,$M4.1 44625 965 683 -22155 -27315 0 0 *53
1582280114.72,$M4.1 44626 971 691 -22155 -27315 0 0 *56
1582280115.81,$M4.1 44627 969 693 -22155 -27315 0 0 *5C
1582280116.89,$M4.1 44628 969 693 -22155 -27315 0 0 *53
1582280117.99,$M4.1 44629 969 683 -22155 -27315 0 0 *53
1582280119.11,$M4.1 44630 969 687 -22155 -27315 0 0 *5F
1582280120.21,$M4.1 44631 969 691 -22155 -27315 0 0 *59
1582280121.32,$M4.1 44632 965 679 -22155 -27315 0 0 *50
1582280122.43,$M4.1 44633 969 687 -22155 -27315 0 0 *5C
1582280123.55,$M4.1 44634 965 687 -22155 -27315 0 0 *57
1582280124.67,$M4.1 44635 969 687 -22155 -27315 0 0 *5A
1582280125.75,$M4.1 44636 965 683 -22155 -27315 0 0 *51
1582280126.87,$M4.1 44637 969 687 -22155 -27315 0 0 *58
1582280127.99,$M4.1 44638 969 691 -22155 -27315 0 0 *50
1582280129.07,$M4.1 44639 969 697 -22155 -27315 0 0 *57
1582280130.16,$M4.1 44640 969 701 -22155 -27315 0 0 *57
1582280131.24,$M4.1 44641 969 701 -22155 -27315 0 0 *56
1582280132.34,$M4.1 44642 965 697 -22155 -27315 0 0 *57
1582280133.43,$M4.1 44643 965 693 -22155 -27315 0 0 *52
1582280134.51,$M4.1 44644 969 701 -22155 -27315 0 0 *53
1582280135.58,$M4.1 44645 971 709 -22155 -27315 0 0 *53
1582280136.7,$M4.1 44646 973 711 -22155 -27315 0 0 *5B
1582280137.75,$M4.1 44647 971 709 -22155 -27315 0 0 *51
1582280138.86,$M4.1 44648 969 709 -22155 -27315 0 0 *57
1582280139.91,$M4.1 44649 971 705 -22155 -27315 0 0 *53
1582280141.01,$M4.1 44650 969 709 -22155 -27315 0 0 *5E
1582280142.1,$M4.1 44651 973 701 -22155 -27315 0 0 *5C
1582280143.2,$M4.1 44652 973 697 -22155 -27315 0 0 *51
1582280144.25,$M4.1 44653 971 679 -22155 -27315 0 0 *52
1582280145.3,$M4.1 44654 971 683 -22155 -27315 0 0 *50
1582280146.42,$M4.1 44655 969 687 -22155 -27315 0 0 *5C
1582280147.55,$M4.1 44656 965 687 -22155 -27315 0 0 *53
1582280148.66,$M4.1 44657 969 687 -22155 -27315 0 0 *5E
1582280149.72,$M4.1 44658 971 693 -22155 -27315 0 0 *5D
1582280150.81,$M4.1 44659 971 691 -22155 -27315 0 0 *5E
1582280151.93,$M4.1 44660 969 673 -22155 -27315 0 0 *51
1582280153.04,$M4.1 44661 969 673 -22155 -27315 0 0 *50
1582280154.16,$M4.1 44662 969 661 -22155 -27315 0 0 *50
1582280155.28,$M4.1 44663 969 665 -22155 -27315 0 0 *55
1582280156.4,$M4.1 44664 965 657 -22155 -27315 0 0 *5F
1582280157.51,$M4.1 44665 969 661 -22155 -27315 0 0 *57
1582280158.63,$M4.1 44666 965 661 -22155 -27315 0 0 *58
1582280159.72,$M4.1 44667 969 675 -22155 -27315 0 0 *50
1582280160.83,$M4.1 44668 965 665 -22155 -27315 0 0 *52
1582280161.95,$M4.1 44669 969 665 -22155 -27315 0 0 *5F
1582280163.07,$M4.1 44670 969 669 -22155 -27315 0 0 *5B
1582280164.19,$M4.1 44671 965 661 -22155 -27315 0 0 *5E
1582280165.3,$M4.1 44672 965 657 -22155 -27315 0 0 *58
1582280166.42,$M4.1 44673 965 657 -22155 -27315 0 0 *59
1582280167.54,$M4.1 44674 965 665 -22155 -27315 0 0 *5F
1582280168.62,$M4.1 44675 965 675 -22155 -27315 0 0 *5F
1582280169.71,$M4.1 44676 965 683 -22155 -27315 0 0 *55
1582280170.81,$M4.1 44677 963 665 -22155 -27315 0 0 *5A
1582280171.93,$M4.1 44678 965 669 -22155 -27315 0 0 *5F
1582280173.01,$M4.1 44679 965 679 -22155 -27315 0 0 *5F
1582280174.1,$M4.1 44680 965 679 -22155 -27315 0 0 *59
1582280175.18,$M4.1 44681 963 687 -22155 -27315 0 0 *5F
1582280176.29,$M4.1 44682 965 693 -22155 -27315 0 0 *5F
1582280177.34,$M4.1 44683 963 701 -22155 -27315 0 0 *52
1582280178.44,$M4.1 44684 965 697 -22155 -27315 0 0 *5D
1582280179.52,$M4.1 44685 965 697 -22155 -27315 0 0 *5C
1582280180.64,$M4.1 44686 965 691 -22155 -27315 0 0 *59
1582280181.73,$M4.1 44687 965 693 -22155 -27315 0 0 *5A
1582280182.83,$M4.1 44688 965 693 -22155 -27315 0 0 *55
1582280183.95,$M4.1 44689 965 691 -22155 -27315 0 0 *56
1582280185.03,$M4.1 44690 969 693 -22155 -27315 0 0 *50
1582280186.12,$M4.1 44691 963 687 -22155 -27315 0 0 *5E
1582280187.22,$M4.1 44692 965 693 -22155 -27315 0 0 *5E
1582280188.32,$M4.1 44693 965 691 -22155 -27315 0 0 *5D
1582280189.42,$M4.1 44694 969 693 -22155 -27315 0 0 *54
1582280190.54,$M4.1 44695 965 691 -22155 -27315 0 0 *5B
1582280191.64,$M4.1 44696 965 691 -22155 -27315 0 0 *58
1582280192.74,$M4.1 44697 965 697 -22155 -27315 0 0 *5F
1582280193.84,$M4.1 44698 969 697 -22155 -27315 0 0 *5C
1582280194.91,$M4.1 44699 969 701 -22155 -27315 0 0 *53
1582280196.0,$M4.1 44700 969 701 -22155 -27315 0 0 *52
1582280197.08,$M4.1 44701 969 701 -22155 -27315 0 0 *53
1582280198.18,$M4.1 44702 969 697 -22155 -27315 0 0 *5E
1582280199.27,$M4.1 44703 969 705 -22155 -27315 0 0 *55
1582280200.32,$M4.1 44704 971 701 -22155 -27315 0 0 *5F
1582280201.42,$M4.1 44705 969 697 -22155 -27315 0 0 *59
1582280202.51,$M4.1 44706 969 697 -22155 -27315 0 0 *5A
1582280203.61,$M4.1 44707 965 693 -22155 -27315 0 0 *53
1582280204.69,$M4.1 44708 969 693 -22155 -27315 0 0 *50
1582280205.78,$M4.1 44709 969 693 -22155 -27315 0 0 *51
1582280206.88,$M4.1 44710 969 697 -22155 -27315 0 0 *5D
1582280207.97,$M4.1 44711 969 697 -22155 -27315 0 0 *5C
1582280209.02,$M4.1 44712 971 701 -22155 -27315 0 0 *58
1582280210.09,$M4.1 44713 971 701 -22155 -27315 0 0 *59
1582280211.14,$M4.1 44714 971 705 -22155 -27315 0 0 *5A
1582280212.21,$M4.1 44715 971 709 -22155 -27315 0 0 *57
1582280213.33,$M4.1 44716 973 711 -22155 -27315 0 0 *5F
1582280214.38,$M4.1 44717 971 701 -22155 -27315 0 0 *5D
1582280215.44,$M4.1 44718 971 701 -22155 -27315 0 0 *52
1582280216.52,$M4.1 44719 971 691 -22155 -27315 0 0 *5B
1582280217.61,$M4.1 44720 971 691 -22155 -27315 0 0 *51
1582280218.71,$M4.1 44721 969 693 -22155 -27315 0 0 *5B
1582280219.76,$M4.1 44722 971 693 -22155 -27315 0 0 *51
1582280220.88,$M4.1 44723 969 691 -22155 -27315 0 0 *5B
1582280221.96,$M4.1 44724 969 693 -22155 -27315 0 0 *5E
1582280223.08,$M4.1 44725 965 691 -22155 -27315 0 0 *51
1582280224.15,$M4.1 44726 971 693 -22155 -27315 0 0 *55
1582280225.24,$M4.1 44727 969 693 -22155 -27315 0 0 *5D
1582280226.29,$M4.1 44728 971 693 -22155 -27315 0 0 *5B
1582280227.39,$M4.1 44729 969 693 -22155 -27315 0 0 *53
1582280228.49,$M4.1 44730 969 691 -22155 -27315 0 0 *59
1582280229.59,$M4.1 44731 971 691 -22155 -27315 0 0 *51
1582280230.69,$M4.1 44732 969 691 -22155 -27315 0 0 *5B
1582280231.78,$M4.1 44733 971 687 -22155 -27315 0 0 *54
1582280232.88,$M4.1 44734 971 691 -22155 -27315 0 0 *54
1582280233.97,$M4.1 44735 969 693 -22155 -27315 0 0 *5E
1582280235.05,$M4.1 44736 969 693 -22155 -27315 0 0 *5D
1582280236.15,$M4.1 44737 969 697 -22155 -27315 0 0 *58
1582280237.24,$M4.1 44738 969 693 -22155 -27315 0 0 *53
1582280238.32,$M4.1 44739 969 693 -22155 -27315 0 0 *52
1582280239.42,$M4.1 44740 969 697 -22155 -27315 0 0 *58
1582280240.49,$M4.1 44741 971 697 -22155 -27315 0 0 *50
1582280241.55,$M4.1 44742 971 693 -22155 -27315 0 0 *57
1582280242.62,$M4.1 44743 971 675 -22155 -27315 0 0 *5E
1582280243.7,$M4.1 44744 969 679 -22155 -27315 0 0 *5C
1582280244.79,$M4.1 44745 969 675 -22155 -27315 0 0 *51
1582280245.9,$M4.1 44746 965 673 -22155 -27315 0 0 *58
1582280246.99,$M4.1 44747 969 675 -22155 -27315 0 0 *53
1582280248.08,$M4.1 44748 971 669 -22155 -27315 0 0 *58
1582280249.19,$M4.1 44749 969 665 -22155 -27315 0 0 *5C
1582280250.31,$M4.1 44750 969 665 -22155 -27315 0 0 *54
1582280251.43,$M4.1 44751 969 661 -22155 -27315 0 0 *51
1582280252.54,$M4.1 44752 969 657 -22155 -27315 0 0 *57
1582280253.66,$M4.1 44753 965 657 -22155 -27315 0 0 *5A
1582280254.78,$M4.1 44754 969 673 -22155 -27315 0 0 *57
1582280255.89,$M4.1 44755 965 673 -22155 -27315 0 0 *5A
1582280256.98,$M4.1 44756 969 683 -22155 -27315 0 0 *5A
1582280258.08,$M4.1 44757 965 683 -22155 -27315 0 0 *57
1582280259.18,$M4.1 44758 969 687 -22155 -27315 0 0 *50
1582280260.28,$M4.1 44759 965 683 -22155 -27315 0 0 *59
1582280261.37,$M4.1 44760 965 679 -22155 -27315 0 0 *56
1582280262.49,$M4.1 44761 965 687 -22155 -27315 0 0 *56
1582280263.6,$M4.1 44762 969 691 -22155 -27315 0 0 *5E
1582280264.69,$M4.1 44763 969 693 -22155 -27315 0 0 *5D
1582280265.81,$M4.1 44764 965 691 -22155 -27315 0 0 *54
1582280266.91,$M4.1 44765 965 693 -22155 -27315 0 0 *57
1582280268.03,$M4.1 44766 965 691 -22155 -27315 0 0 *56
1582280269.13,$M4.1 44767 969 691 -22155 -27315 0 0 *5B
1582280270.24,$M4.1 44768 969 691 -22155 -27315 0 0 *54
1582280271.36,$M4.1 44769 965 687 -22155 -27315 0 0 *5E
1582280272.48,$M4.1 44770 969 691 -22155 -27315 0 0 *5D
1582280273.56,$M4.1 44771 969 693 -22155 -27315 0 0 *5E
1582280274.66,$M4.1 44772 969 693 -22155 -27315 0 0 *5D
1582280275.77,$M4.1 44773 969 691 -22155 -27315 0 0 *5E
1582280276.87,$M4.1 44774 969 697 -22155 -27315 0 0 *5F
1582280277.95,$M4.1 44775 969 697 -22155 -27315 0 0 *5E
1582280279.04,$M4.1 44776 969 701 -22155 -27315 0 0 *53
1582280280.15,$M4.1 44777 965 691 -22155 -27315 0 0 *56
1582280281.24,$M4.1 44778 965 683 -22155 -27315 0 0 *5A
1582280282.36,$M4.1 44779 969 687 -22155 -27315 0 0 *53
1582280283.44,$M4.1 44780 969 679 -22155 -27315 0 0 *54
1582280284.53,$M4.1 44781 969 683 -22155 -27315 0 0 *50
1582280285.61,$M4.1 44782 969 679 -22155 -27315 0 0 *56
1582280286.7,$M4.1 44783 965 679 -22155 -27315 0 0 *5B
1582280287.78,$M4.1 44784 969 683 -22155 -27315 0 0 *55
1582280288.87,$M4.1 44785 965 675 -22155 -27315 0 0 *51
1582280289.99,$M4.1 44786 969 691 -22155 -27315 0 0 *54
1582280291.07,$M4.1 44787 965 683 -22155 -27315 0 0 *5A
1582280292.19,$M4.1 44788 969 687 -22155 -27315 0 0 *5D
1582280293.27,$M4.1 44789 965 683 -22155 -27315 0 0 *54
1582280294.37,$M4.1 44790 965 683 -22155 -27315 0 0 *5C
1582280295.46,$M4.1 44791 965 683 -22155 -27315 0 0 *5D
1582280296.55,$M4.1 44792 969 683 -22155 -27315 0 0 *52
1582280297.63,$M4.1 44793 963 673 -22155 -27315 0 0 *56
1582280298.73,$M4.1 44794 965 679 -22155 -27315 0 0 *5D
1582280299.82,$M4.1 44795 965 675 -22155 -27315 0 0 *50
1582280300.9,$M4.1 44796 969 679 -22155 -27315 0 0 *53
1582280301.99,$M4.1 44797 969 679 -22155 -27315 0 0 *52
1582280303.07,$M4.1 44798 963 673 -22155 -27315 0 0 *5D
1582280304.21,$M4.1 44799 965 673 -22155 -27315 0 0 *5A
1582280305.29,$M4.1 44800 969 683 -22155 -27315 0 0 *56
1582280306.38,$M4.1 44801 965 683 -22155 -27315 0 0 *5B
1582280307.46,$M4.1 44802 965 679 -22155 -27315 0 0 *5D
1582280308.56,$M4.1 44803 965 679 -22155 -27315 0 0 *5C
1582280309.65,$M4.1 44804 965 675 -22155 -27315 0 0 *57
1582280310.74,$M4.1 44805 965 683 -22155 -27315 0 0 *5F
1582280311.82,$M4.1 44806 963 687 -22155 -27315 0 0 *5E
1582280312.94,$M4.1 44807 965 687 -22155 -27315 0 0 *59
1582280314.06,$M4.1 44808 965 687 -22155 -27315 0 0 *56
1582280315.16,$M4.1 44809 965 683 -22155 -27315 0 0 *53
1582280316.27,$M4.1 44810 969 687 -22155 -27315 0 0 *53
1582280317.39,$M4.1 44811 965 687 -22155 -27315 0 0 *5E
1582280318.51,$M4.1 44812 965 687 -22155 -27315 0 0 *5D
1582280319.63,$M4.1 44813 965 687 -22155 -27315 0 0 *5C
1582280320.71,$M4.1 44814 963 687 -22155 -27315 0 0 *5D
1582280321.83,$M4.1 44815 969 691 -22155 -27315 0 0 *51
1582280322.95,$M4.1 44816 965 691 -22155 -27315 0 0 *5E
1582280324.06,$M4.1 44817 965 687 -22155 -27315 0 0 *58
1582280325.15,$M4.1 44818 969 693 -22155 -27315 0 0 *5E
1582280326.28,$M4.1 44819 965 687 -22155 -27315 0 0 *56
1582280327.38,$M4.1 44820 965 691 -22155 -27315 0 0 *5B
1582280328.48,$M4.1 44821 969 683 -22155 -27315 0 0 *55
1582280329.57,$M4.1 44822 965 679 -22155 -27315 0 0 *5F
1582280330.69,$M4.1 44823 965 673 -22155 -27315 0 0 *54
1582280331.77,$M4.1 44824 969 679 -22155 -27315 0 0 *55
1582280332.86,$M4.1 44825 965 675 -22155 -27315 0 0 *54
1582280333.96,$M4.1 44826 965 675 -22155 -27315 0 0 *57
1582280335.01,$M4.1 44827 963 675 -22155 -27315 0 0 *50
1582280336.08,$M4.1 44828 963 675 -22155 -27315 0 0 *5F
1582280337.17,$M4.1 44829 965 675 -22155 -27315 0 0 *58
1582280338.25,$M4.1 44830 965 675 -22155 -27315 0 0 *50
1582280339.37,$M4.1 44831 965 673 -22155 -27315 0 0 *57
1582280340.49,$M4.1 44832 965 669 -22155 -27315 0 0 *5F
1582280341.6,$M4.1 44833 965 673 -22155 -27315 0 0 *55
1582280342.69,$M4.1 44834 963 669 -22155 -27315 0 0 *5F
1582280343.77,$M4.1 44835 963 669 -22155 -27315 0 0 *5E
1582280344.88,$M4.1 44836 965 675 -22155 -27315 0 0 *56
1582280345.98,$M4.1 44837 969 687 -22155 -27315 0 0 *56
1582280347.05,$M4.1 44838 963 683 -22155 -27315 0 0 *57
1582280348.1,$M4.1 44839 963 675 -22155 -27315 0 0 *5F
1582280349.2,$M4.1 44840 963 673 -22155 -27315 0 0 *57
1582280350.32,$M4.1 44841 965 673 -22155 -27315 0 0 *50
1582280351.44,$M4.1 44842 965 673 -22155 -27315 0 0 *53
1582280352.55,$M4.1 44843 961 669 -22155 -27315 0 0 *5D
1582280353.64,$M4.1 44844 963 665 -22155 -27315 0 0 *54
1582280354.76,$M4.1 44845 961 673 -22155 -27315 0 0 *50
1582280355.86,$M4.1 44846 965 675 -22155 -27315 0 0 *51
1582280356.94,$M4.1 44847 963 669 -22155 -27315 0 0 *5B
1582280358.06,$M4.1 44848 961 673 -22155 -27315 0 0 *5D
1582280359.15,$M4.1 44849 963 673 -22155 -27315 0 0 *5E
1582280360.23,$M4.1 44850 963 669 -22155 -27315 0 0 *5D
1582280361.32,$M4.1 44851 961 675 -22155 -27315 0 0 *53
1582280362.4,$M4.1 44852 961 675 -22155 -27315 0 0 *50
1582280363.49,$M4.1 44853 963 669 -22155 -27315 0 0 *5E
1582280364.57,$M4.1 44854 963 669 -22155 -27315 0 0 *59
1582280365.69,$M4.1 44855 961 669 -22155 -27315 0 0 *5A
1582280366.81,$M4.1 44856 961 673 -22155 -27315 0 0 *52
1582280367.92,$M4.1 44857 961 673 -22155 -27315 0 0 *53
1582280369.03,$M4.1 44858 963 673 -22155 -27315 0 0 *5E
1582280370.11,$M4.1 44859 961 675 -22155 -27315 0 0 *5B
1582280371.18,$M4.1 44860 963 683 -22155 -27315 0 0 *5A
1582280372.23,$M4.1 44861 963 675 -22155 -27315 0 0 *52
1582280373.29,$M4.1 44862 963 679 -22155 -27315 0 0 *5D
1582280374.36,$M4.1 44863 963 675 -22155 -27315 0 0 *50
1582280375.41,$M4.1 44864 963 675 -22155 -27315 0 0 *57
1582280376.53,$M4.1 44865 961 673 -22155 -27315 0 0 *52
1582280377.64,$M4.1 44866 961 669 -22155 -27315 0 0 *5A
1582280378.73,$M4.1 44867 963 669 -22155 -27315 0 0 *59
1582280379.85,$M4.1 44868 961 665 -22155 -27315 0 0 *58
1582280380.98,$M4.1 44869 961 673 -22155 -27315 0 0 *5E
1582280382.06,$M4.1 44870 963 673 -22155 -27315 0 0 *54