#timestamp,LO_Frequency,Hit 
1499914815.6,286047002.1,N
1499914835.4,286047001.9,N
1499914855.3,286047001.4,N
1499914875.1,286047003.6,N
1499914876.0,286047003.6,N
1499914895.8,286047003.1,N
1499914915.7,286047002.3,N
1499914935.5,286047000.6,N
1499914955.4,286047002.6,N
1499914975.2,286047000.2,N
1499914995.0,286046996.6,N
1499914995.9,286046996.6,N
1499915015.8,286046998.9,N
1499915035.6,286046999.3,N
1499915055.4,286047000.4,N
1499915075.3,286047002.5,N
1499915095.1,286046998.5,N
1499915115.9,286047001.4,N
1499915135.7,286047004.0,N
1499915155.5,286047002.4,N
1499915175.4,286047000.8,N
1499915195.2,286047004.0,N
1499915215.0,286047006.0,N
1499915215.9,286047006.0,N
1499915235.8,286047005.3,N
1499915255.6,286047005.7,N
1499915275.5,286047005.4,N
1499915295.3,286047002.0,N
1499915315.1,286047001.2,N
1499915335.9,286046999.3,N
1499915355.7,286047000.4,N
1499915375.6,286047001.4,N
1499915395.4,286047001.5,N
1499915415.2,286047002.6,N
1499915435.1,286047000.2,N
1499915436.0,286047000.2,N
1499915455.8,286047001.1,N
1499915475.6,286047002.4,N
1499915495.5,286047002.4,N
1499915515.3,286047002.0,N
1499915535.2,286047004.1,N
1499915555.9,286047005.7,N
1499915575.7,286047005.2,N
1499915595.6,286047005.8,N
1499915615.4,286047000.1,N
1499915635.2,286046999.8,N
1499915655.1,286047000.6,N
1499915656.0,286047000.6,N
1499915675.8,286047002.8,N
1499915695.7,286047001.0,N
1499915715.5,286047001.7,N
1499915735.3,286047005.2,N
1499915755.2,286047005.4,N
1499915775.0,286047004.6,N
1499915775.9,286047004.6,N
1499915795.8,286047005.5,N
1499915815.6,286047004.1,N
1499915835.4,286047001.7,N
1499915855.3,286047002.0,N
1499915875.1,286047004.2,N
1499915895.8,286047003.3,N
1499915915.7,286047002.1,N
1499915935.5,286047004.4,N
1499915955.4,286046999.8,N
1499915975.2,286046999.7,N
1499915995.0,286047001.8,N
1499915995.9,286047001.8,N
1499916015.8,286047003.0,N
1499916035.6,286047005.8,N
1499916055.5,286047004.8,N
1499916075.3,286047005.1,N
1499916095.1,286047005.2,N
1499916115.9,286047004.6,N
1499916135.7,286047007.3,N
1499916155.5,286047006.7,N
1499916175.4,286047003.3,N
1499916195.2,286047005.4,N
1499916215.1,286047004.0,N
1499916216.0,286047004.0,N
1499916235.8,286047005.8,N
1499916255.6,286047007.2,N
1499916275.5,286047006.9,N
1499916295.3,286047007.0,N
1499916315.2,286047006.1,N
1499916335.0,286047006.9,N
1499916335.9,286047006.9,N
1499916355.7,286047009.1,N
1499916375.6,286047007.9,N
1499916395.4,286047006.7,N
1499916415.3,286047008.7,N
1499916435.1,286047007.1,N
1499916436.0,286047007.1,N
1499916455.8,286047006.5,N
1499916475.7,286047008.3,N
1499916495.5,286047010.4,N
1499916515.3,286047007.7,N
1499916535.2,286047010.7,N
1499916555.0,286047010.8,N
1499916555.9,286047010.8,N
1499916575.8,286047005.5,N
1499916595.6,286047007.6,N
1499916615.4,286047006.4,N
1499916635.3,286047007.3,N
1499916655.1,286047005.3,N
1499916675.9,286047003.1,N
1499916695.7,286047003.7,N
1499916715.5,286047005.6,N
1499916735.4,286047006.9,N
1499916755.2,286047004.8,N
1499916775.0,286047006.4,N
1499916775.9,286047006.4,N
1499916795.8,286047006.7,N
1499916815.6,286047002.9,N
1499916835.5,286047005.0,N
1499916855.3,286047006.1,N
1499916875.1,286047006.2,N
1499916895.9,286047007.1,N
1499916915.7,286047004.5,N
1499916935.5,286047004.9,N
1499916955.4,286047006.5,N
1499916975.2,286047006.4,N
1499916995.1,286047006.4,N
1499916996.0,286047006.4,N
1499917015.8,286047005.2,N
1499917035.6,286047007.3,N
1499917055.5,286047006.1,N
1499917075.3,286047009.1,N
1499917095.2,286047010.7,N
1499917115.0,286047008.1,N
1499917115.9,286047008.1,N
1499917135.8,286047008.5,N
1499917155.6,286047008.2,N
1499917175.4,286047007.7,N
1499917195.3,286047009.8,N
1499917215.1,286047008.9,N
1499917235.8,286047004.6,N
1499917255.7,286047006.5,N
1499917275.5,286047006.1,N
1499917295.4,286047008.5,N
1499917315.2,286047009.6,N
1499917335.0,286047011.8,N
1499917335.9,286047011.8,N
1499917355.8,286047013.5,N
1499917375.6,286047011.4,N
1499917395.5,286047010.5,N
1499917415.3,286047009.6,N
1499917435.1,286047009.8,N
1499917455.9,286047011.4,N
1499917475.7,286047011.6,N
1499917495.5,286047009.4,N
1499917515.4,286047010.3,N
1499917535.2,286047009.3,N
1499917555.1,286047010.6,N
1499917556.0,286047010.6,N
1499917575.8,286047011.6,N
1499917595.6,286047011.4,N
1499917615.5,286047008.2,N
1499917635.3,286047008.7,N
1499917655.1,286047008.0,N
1499917675.9,286047010.4,N
1499917695.7,286047012.0,N
1499917715.6,286047012.3,N
1499917735.4,286047011.4,N
1499917755.2,286047010.9,N
1499917775.1,286047011.7,N
1499917776.0,286047011.7,N
1499917795.8,286047009.7,N
1499917815.7,286047010.3,N
1499917835.5,286047010.9,N
1499917855.3,286047013.8,N
1499917875.2,286047011.6,N
1499917895.0,286047011.5,N
1499917895.9,286047011.5,N
1499917915.8,286047013.5,N
1499917935.6,286047013.2,N
1499917955.4,286047013.7,N
1499917975.3,286047009.3,N
1499917995.1,286047010.0,N
1499918015.8,286047010.9,N
1499918035.7,286047014.0,N
1499918055.5,286047013.4,N
1499918075.4,286047013.7,N
1499918095.2,286047011.8,N
1499918115.0,286047011.9,N
1499918115.9,286047011.9,N
1499918135.8,286047011.3,N
1499918155.6,286047009.5,N
1499918175.5,286047009.8,N
1499918195.3,286047012.0,N
1499918215.1,286047010.8,N
1499918235.9,286047009.1,N
1499918255.7,286047007.9,N
1499918275.5,286047009.4,N
1499918295.4,286047011.9,N
1499918315.2,286047014.0,N
1499918335.1,286047011.1,N
1499918336.0,286047011.1,N
1499918355.8,286047011.9,N
1499918375.6,286047014.0,N
1499918395.5,286047013.7,N
