#timestamp,LO_Frequency,Hit,StdDev 
1649595615.7,286046998.1,N
1649595635.5,286046998.2,N
1649595655.4,286047000.6,N
1649595675.2,286047000.2,N
1649595695.0,286047000.0,N
1649595695.9,286047000.0,N
1649595715.8,286047002.2,N
1649595735.6,286047000.5,N
1649595755.4,286047000.5,N
1649595775.3,286047004.1,N
1649595795.1,286047005.9,Y
1649595815.9,286047000.8,P
1649595835.7,286046998.9,P
1649595855.5,286046999.1,N
1649595875.4,286046998.5,N
1649595895.2,286047000.7,N
1649595915.1,286046998.3,N
1649595916.0,286046998.3,N
1649595935.8,286046998.4,N
1649595955.6,286046998.6,N
1649595975.5,286046998.1,N
1649595995.3,286047000.4,N
1649596015.1,286046998.3,N
1649596035.9,286046998.5,N
1649596055.7,286046998.9,N
1649596075.6,286046997.2,N
1649596095.4,286046997.0,N
1649596115.2,286046997.3,N
1649596135.1,286046999.2,N
1649596136.0,286046999.2,N
1649596155.8,286046999.5,N
1649596175.6,286046996.5,Y
1649596195.5,286046998.5,P
1649596215.3,286046997.1,P
1649596235.2,286046995.7,P
1649596255.9,286046996.8,N
1649596275.7,286046998.6,N
1649596295.6,286047000.5,N
1649596315.4,286047000.4,N
1649596335.2,286047000.3,N
1649596355.1,286047000.6,N
1649596356.0,286047000.6,N
1649596375.8,286047000.1,N
1649596395.7,286047000.8,N
1649596415.5,286046999.3,N
1649596435.3,286047001.2,N
1649596455.2,286047000.7,N
1649596475.0,286046999.9,N
1649596475.9,286046999.9,N
1649596495.8,286047002.0,N
1649596515.6,286047004.2,N
1649596535.4,286046999.8,N
1649596555.3,286046999.7,N
1649596575.1,286047002.0,N
1649596595.8,286047001.5,N
1649596615.7,286047000.4,N
1649596635.5,286047000.9,N
1649596655.4,286047002.6,N
1649596675.2,286047001.4,N
1649596695.0,286047002.4,N
1649596695.9,286047002.4,N
1649596715.8,286047000.0,N
1649596735.6,286047000.9,N
1649596755.5,286047000.3,N
1649596775.3,286047000.3,N
1649596795.1,286047000.0,N
1649596815.9,286047000.7,N
1649596835.7,286046997.1,N
1649596855.5,286046997.6,N
1649596875.4,286046996.5,N
1649596895.2,286046999.3,N
1649596915.1,286046999.2,N
1649596916.0,286046999.2,N
1649596935.8,286047001.1,N
1649596955.6,286046998.7,N
1649596975.5,286047000.0,N
1649596995.3,286046998.3,N
1649597015.1,286046999.4,N
1649597035.9,286046998.8,N
1649597055.7,286046998.2,N
1649597075.6,286046999.8,N
1649597095.4,286047002.6,N
1649597115.2,286047002.4,N
1649597135.1,286047003.9,N
1649597136.0,286047003.9,N
1649597155.8,286047001.7,N
1649597175.6,286047004.4,N
1649597195.5,286046999.8,N
1649597215.3,286047002.4,N
1649597235.2,286047000.6,N
1649597255.9,286047002.3,N
1649597275.7,286047002.5,N
1649597295.6,286047002.4,N
1649597315.4,286046999.8,N
1649597335.2,286047000.6,N
1649597355.1,286047000.2,N
1649597356.0,286047000.2,N
1649597375.8,286047000.1,N
1649597395.7,286047002.5,N
1649597415.5,286047002.7,N
1649597435.3,286047002.8,N
1649597455.2,286047001.9,N
1649597475.0,286046999.8,N
1649597475.9,286046999.8,N
1649597495.8,286046999.9,N
1649597515.6,286047004.3,N
1649597535.4,286047001.4,N
1649597555.3,286047001.9,N
1649597575.1,286047004.1,N
1649597595.8,286047011.0,Y
1649597615.7,286047013.8,P
1649597635.5,286047009.7,N
1649597655.4,286047008.7,N
1649597675.2,286047005.4,N
1649597695.0,286047001.3,N
1649597695.9,286047001.3,N
1649597715.8,286047002.0,N
1649597735.6,286047002.4,N
1649597755.4,286047001.9,N
1649597775.3,286047002.8,N
1649597795.1,286047002.8,N
1649597815.9,286047000.9,N
1649597835.7,286047002.7,N
1649597855.5,286047000.5,N
1649597875.4,286046998.6,N
1649597895.2,286046998.9,N
1649597915.0,286046999.0,N
1649597915.9,286046999.0,N
1649597935.8,286046998.4,N
1649597955.6,286047000.7,N
1649597975.5,286046998.1,N
1649597995.3,286047000.7,N
1649598015.1,286047001.1,N
1649598035.9,286047000.1,N
1649598055.7,286047002.7,N
1649598075.5,286046998.3,N
1649598095.4,286046999.2,N
1649598115.2,286046996.9,N
1649598135.1,286046996.5,N
1649598136.0,286046996.5,N
1649598155.8,286046999.2,N
1649598175.6,286046998.9,N
1649598195.5,286046998.7,N
1649598215.3,286047001.1,N
1649598235.1,286046999.3,N
1649598255.9,286046997.0,N
1649598275.7,286046995.0,N
1649598295.6,286046995.8,N
1649598315.4,286046995.5,N
1649598335.2,286046997.3,N
1649598355.1,286046998.6,N
1649598356.0,286046998.6,N
1649598375.8,286046998.9,N
1649598395.6,286046998.2,N
1649598415.5,286046998.2,N
1649598435.3,286047000.0,N
1649598455.2,286047000.2,N
1649598475.9,286046998.2,N
1649598495.7,286046998.3,N
1649598515.6,286047001.2,N
1649598535.4,286046999.0,N
1649598555.2,286046999.6,N
1649598575.1,286047000.8,N
1649598576.0,286047000.8,N
1649598595.8,286046998.9,N
1649598615.7,286046999.1,N
1649598635.5,286047001.0,N
1649598655.3,286046998.2,N
1649598675.2,286046999.2,N
1649598695.0,286046998.8,N
1649598695.9,286046998.8,N
1649598715.8,286046999.1,N
1649598735.6,286046998.5,N
1649598755.4,286046994.9,Y
1649598775.3,286046999.5,P
1649598795.1,286046999.4,N
1649598815.9,286046999.0,P
1649598835.7,286047001.2,Y
1649598855.5,286047000.6,P
1649598875.4,286046998.5,N
1649598895.2,286047001.2,N
1649598915.0,286047001.1,N
1649598915.9,286047001.1,N
1649598935.8,286046998.8,N
1649598955.6,286046998.4,N
1649598975.5,286046999.2,N
1649598995.3,286046998.9,N
1649599015.1,286046998.9,N
1649599035.9,286047000.5,N
1649599055.7,286047000.9,N
1649599075.5,286047002.8,N
1649599095.4,286047002.5,N
1649599115.2,286047001.3,N
1649599135.1,286047002.7,N
1649599136.0,286047002.7,N
1649599155.8,286047002.0,N
1649599175.6,286047001.3,N
1649599195.5,286047004.3,N
