#timestamp,LO_Frequency,Hit,StdDev 
1456999215.4,286046992.1,N
1456999235.2,286046990.2,N
1456999255.0,286046987.4,Y
1456999256.0,286046987.4,P
1456999275.8,286046996.0,N
1456999295.6,286046997.7,N
1456999315.4,286047000.9,N
1456999335.3,286046998.9,N
1456999355.1,286046996.8,N
1456999375.8,286046995.9,N
1456999395.7,286046995.1,N
1456999415.5,286046995.7,N
1456999435.3,286046996.2,N
1456999455.2,286047000.8,N
1456999475.9,286047002.4,N
1456999495.7,286047001.4,N
1456999515.6,286047001.4,N
1456999535.4,286047001.4,N
1456999555.2,286047000.5,N
1456999575.0,286047002.0,N
1456999576.0,286047002.0,N
1456999595.8,286047001.6,N
1456999615.6,286047002.6,N
1456999635.4,286047006.2,N
1456999655.3,286047007.2,N
1456999675.1,286047006.6,N
1456999695.8,286047010.3,N
1456999715.7,286047012.4,N
1456999735.5,286047011.5,N
1456999755.3,286047009.4,N
1456999775.2,286047007.3,N
1456999795.9,286047005.4,N
1456999815.7,286047002.9,N
1456999835.6,286047005.7,N
1456999855.4,286047005.1,N
1456999875.2,286047006.4,N
1456999895.1,286047007.3,N
1456999896.0,286047007.3,N
1456999915.8,286047007.9,N
1456999935.6,286047010.4,N
1456999955.4,286047012.0,N
1456999975.3,286047012.0,N
1456999995.1,286047012.4,Y
1457000015.9,286047001.3,P
1457000035.7,286046996.7,N
1457000055.5,286046996.2,N
1457000075.3,286046993.2,N
1457000095.2,286046990.0,N
1457000115.0,286046989.3,N
1457000115.9,286046989.3,N
1457000135.7,286046988.1,N
1457000155.6,286046982.8,Y
1457000175.4,286046987.1,P
1457000195.2,286046985.1,P
1457000215.1,286046985.0,P
1457000216.0,286046985.0,Y
1457000235.8,286046993.6,P
1457000255.6,286046994.1,N
1457000275.5,286046990.4,P
1457000295.3,286046988.9,Y
1457000315.1,286047000.5,P
1457000335.9,286047001.1,N
1457000355.7,286046998.3,N
1457000375.5,286046995.8,N
1457000395.4,286046995.2,N
1457000415.2,286047001.6,N
1457000435.0,286047002.7,N
1457000435.9,286047002.7,N
1457000455.8,286047001.2,N
1457000475.6,286047001.2,N
1457000495.4,286047001.9,N
1457000515.3,286047000.3,N
1457000535.1,286046999.2,N
1457000536.0,286046999.2,N
1457000555.8,286046999.3,N
1457000575.7,286046998.5,N
1457000595.5,286046996.7,N
1457000615.3,286046999.6,N
1457000635.1,286047004.2,N
1457000655.9,286046999.9,N
1457000675.7,286046999.1,N
1457000695.5,286047000.5,N
1457000715.4,286047001.5,N
1457000735.2,286047003.3,N
1457000755.1,286047006.3,N
1457000756.0,286047006.3,N
1457000775.8,286047007.2,N
1457000795.6,286047005.9,N
1457000815.4,286047005.9,N
1457000835.3,286047007.6,N
1457000855.1,286047010.5,Y
1457000875.9,286047011.6,P
1457000895.7,286047013.1,N
1457000915.5,286047016.2,P
1457000935.4,286047023.2,Y
1457000955.2,286047014.1,P
1457000975.0,286047015.9,P
1457000975.9,286047015.9,P
1457000995.8,286047018.3,Y
1457001015.6,286047003.1,P
1457001035.4,286047002.8,N
1457001055.2,286047004.3,N
1457001075.1,286047001.9,N
1457001076.0,286047001.9,N
1457001095.8,286047004.2,N
1457001115.6,286047002.0,N
1457001135.5,286047000.9,N
1457001155.3,286047004.1,N
1457001175.1,286047001.7,N
1457001195.9,286046999.8,N
1457001215.7,286046995.0,N
1457001235.5,286046993.6,N
1457001255.4,286046996.6,N
1457001275.2,286047001.1,N
1457001295.0,286047001.7,N
1457001295.9,286047001.7,N
1457001315.8,286047005.6,N
1457001335.6,286047001.5,N
1457001355.4,286047001.2,N
1457001375.2,286046998.9,N
1457001395.1,286047002.8,N
1457001396.0,286047002.8,N
1457001415.8,286047004.3,N
1457001435.6,286047001.4,N
1457001455.5,286047000.9,N
1457001475.3,286046999.3,N
1457001495.1,286047003.6,N
1457001515.9,286047007.1,N
1457001535.7,286047006.1,N
1457001555.5,286047004.6,N
1457001575.4,286047004.5,N
1457001595.2,286047006.5,N
1457001615.0,286047007.8,N
1457001615.9,286047007.8,N
1457001635.8,286047008.0,N
1457001655.6,286047006.1,N
1457001675.4,286047006.5,N
1457001695.3,286047000.0,N
1457001715.1,286046995.5,N
1457001716.0,286046995.5,N
1457001735.8,286046992.0,N
1457001755.7,286046989.0,N
1457001775.5,286046989.6,N
1457001795.3,286046991.2,N
1457001815.1,286046993.1,N
1457001835.9,286046991.8,N
1457001855.7,286046996.2,N
1457001875.5,286046998.5,N
1457001895.4,286047001.2,N
1457001915.2,286046998.4,N
1457001935.0,286046999.4,N
1457001935.9,286046999.4,N
1457001955.8,286046998.8,N
1457001975.6,286046996.6,N
1457001995.4,286046995.6,N
1457002015.3,286046995.6,N
1457002035.1,286046999.7,N
1457002036.0,286046999.7,N
1457002055.8,286047004.2,N
1457002075.7,286047005.3,N
1457002095.5,286047003.3,N
1457002115.3,286047005.5,N
1457002135.2,286047007.2,N
1457002155.9,286047006.7,N
1457002175.7,286047005.4,N
1457002195.5,286047006.7,N
1457002215.4,286047004.9,N
1457002235.2,286047003.0,N
1457002255.0,286047001.8,N
1457002255.9,286047001.8,N
1457002275.8,286047004.7,N
1457002295.6,286047007.3,N
1457002315.4,286047010.2,N
1457002335.3,286047008.3,N
1457002355.1,286047008.8,N
1457002375.8,286047008.2,N
1457002395.7,286047006.9,N
1457002415.5,286047003.0,N
1457002435.3,286047001.3,N
1457002455.2,286047002.2,N
1457002475.9,286047001.3,N
1457002495.7,286047007.2,N
1457002515.6,286047008.6,N
1457002535.4,286047007.3,N
1457002555.2,286047004.7,N
1457002575.0,286047003.6,N
1457002576.0,286047003.6,N
1457002595.8,286047004.0,N
1457002615.6,286047006.9,N
1457002635.5,286047008.1,Y
1457002655.3,286047003.8,P
1457002675.1,286047004.2,P
1457002695.8,286047004.6,P
1457002715.7,286047002.9,Y
1457002735.5,286046996.6,P
1457002755.3,286046995.6,N
1457002775.2,286046992.1,N
1457002795.0,286046992.6,N
1457002795.9,286046992.6,N
