#timestamp,LO_Frequency,Hit,Temp,Hum 
1479596415.2,286047042.2,N,0.0,0.0
1479596435.9,286047042.5,N,0.0,0.0
1479596455.7,286047041.7,N,0.0,0.0
1479596475.6,286047041.5,N,0.0,0.0
1479596495.4,286047041.4,N,0.0,0.0
1479596515.2,286047041.4,N,0.0,0.0
1479596535.1,286047044.4,N,0.0,0.0
1479596536.0,286047044.4,N,0.0,0.0
1479596555.8,286047044.1,N,0.0,0.0
1479596575.7,286047043.6,N,0.0,0.0
1479596595.5,286047044.4,N,0.0,0.0
1479596615.3,286047043.9,N,0.0,0.0
1479596635.2,286047043.9,N,0.0,0.0
1479596655.0,286047043.8,N,0.0,0.0
1479596655.9,286047043.8,N,0.0,0.0
1479596675.8,286047043.1,N,0.0,0.0
1479596695.6,286047042.9,N,0.0,0.0
1479596715.4,286047043.6,N,0.0,0.0
1479596735.3,286047043.3,N,0.0,0.0
1479596755.1,286047046.0,N,0.0,0.0
1479596756.0,286047046.0,N,0.0,0.0
1479596775.8,286047045.4,N,0.0,0.0
1479596795.7,286047046.0,N,0.0,0.0
1479596815.5,286047045.4,N,0.0,0.0
1479596835.3,286047044.6,N,0.0,0.0
1479596855.2,286047047.0,N,0.0,0.0
1479596875.0,286047047.6,N,0.0,0.0
1479596875.9,286047047.6,N,0.0,0.0
1479596895.8,286047044.6,N,0.0,0.0
1479596915.6,286047044.8,N,0.0,0.0
1479596935.4,286047046.8,N,0.0,0.0
1479596955.3,286047047.6,N,0.0,0.0
1479596975.1,286047045.8,N,0.0,0.0
1479596995.9,286047045.5,N,0.0,0.0
1479597015.7,286047047.4,N,0.0,0.0
1479597035.5,286047046.5,N,0.0,0.0
1479597055.4,286047049.1,N,0.0,0.0
1479597075.2,286047046.4,N,0.0,0.0
1479597095.0,286047046.5,N,0.0,0.0
1479597095.9,286047046.5,N,0.0,0.0
1479597115.8,286047046.2,N,0.0,0.0
1479597135.6,286047049.1,N,0.0,0.0
1479597155.5,286047048.6,N,0.0,0.0
1479597175.3,286047047.9,N,0.0,0.0
1479597195.1,286047048.8,N,0.0,0.0
1479597215.9,286047046.3,N,0.0,0.0
1479597235.7,286047046.4,N,0.0,0.0
1479597255.5,286047049.0,N,0.0,0.0
1479597275.4,286047048.4,N,0.0,0.0
1479597295.2,286047048.4,N,0.0,0.0
1479597315.1,286047048.3,N,0.0,0.0
1479597316.0,286047048.3,N,0.0,0.0
1479597335.8,286047048.1,N,0.0,0.0
1479597355.6,286047048.6,N,0.0,0.0
1479597375.5,286047048.4,N,0.0,0.0
1479597395.3,286047046.5,N,0.0,0.0
1479597415.1,286047049.2,N,0.0,0.0
1479597435.9,286047048.7,N,0.0,0.0
1479597455.7,286047047.0,N,0.0,0.0
1479597475.6,286047049.2,N,0.0,0.0
1479597495.4,286047048.6,N,0.0,0.0
1479597515.2,286047046.2,N,0.0,0.0
1479597535.1,286047049.1,N,0.0,0.0
1479597536.0,286047049.1,N,0.0,0.0
1479597555.8,286047046.6,N,0.0,0.0
1479597575.7,286047047.4,N,0.0,0.0
1479597595.5,286047044.9,N,0.0,0.0
1479597615.3,286047046.8,N,0.0,0.0
1479597635.2,286047049.1,N,0.0,0.0
1479597655.0,286047047.7,N,0.0,0.0
1479597655.9,286047047.7,N,0.0,0.0
1479597675.7,286047048.0,N,0.0,0.0
1479597695.6,286047048.3,N,0.0,0.0
1479597715.4,286047050.7,N,0.0,0.0
1479597735.3,286047049.5,N,0.0,0.0
1479597755.1,286047050.4,N,0.0,0.0
1479597775.8,286047047.7,N,0.0,0.0
1479597795.7,286047047.7,N,0.0,0.0
1479597815.5,286047050.6,N,0.0,0.0
1479597835.3,286047050.6,N,0.0,0.0
1479597855.2,286047050.6,N,0.0,0.0
1479597875.0,286047047.8,N,0.0,0.0
1479597875.9,286047047.8,N,0.0,0.0
1479597895.8,286047050.7,N,0.0,0.0
1479597915.6,286047048.1,N,0.0,0.0
1479597935.4,286047048.5,N,0.0,0.0
1479597955.3,286047048.4,N,0.0,0.0
1479597975.1,286047047.8,N,0.0,0.0
1479597995.9,286047048.5,N,0.0,0.0
1479598015.7,286047050.6,N,0.0,0.0
1479598035.5,286047049.6,N,0.0,0.0
1479598055.4,286047049.7,N,0.0,0.0
1479598075.2,286047050.5,N,0.0,0.0
1479598095.0,286047050.6,N,0.0,0.0
1479598095.9,286047050.6,N,0.0,0.0
1479598115.8,286047049.5,N,0.0,0.0
1479598135.6,286047051.5,N,0.0,0.0
1479598155.5,286047052.3,N,0.0,0.0
1479598175.3,286047051.7,N,0.0,0.0
1479598195.1,286047052.2,N,0.0,0.0
1479598215.9,286047052.1,N,0.0,0.0
1479598235.7,286047052.3,N,0.0,0.0
1479598255.5,286047051.1,N,0.0,0.0
1479598275.4,286047051.4,N,0.0,0.0
1479598295.2,286047053.9,N,0.0,0.0
1479598315.1,286047051.7,N,0.0,0.0
1479598316.0,286047051.7,N,0.0,0.0
1479598335.8,286047051.9,N,0.0,0.0
1479598355.6,286047049.6,N,0.0,0.0
1479598375.5,286047050.4,N,0.0,0.0
1479598395.3,286047047.8,N,0.0,0.0
1479598415.2,286047049.7,N,0.0,0.0
1479598435.9,286047051.2,N,0.0,0.0
1479598455.7,286047053.2,N,0.0,0.0
1479598475.6,286047051.1,N,0.0,0.0
1479598495.4,286047051.0,N,0.0,0.0
1479598515.2,286047053.8,N,0.0,0.0
1479598535.1,286047052.6,N,0.0,0.0
1479598536.0,286047052.6,N,0.0,0.0
1479598555.8,286047052.6,N,0.0,0.0
1479598575.7,286047054.9,N,0.0,0.0
1479598595.5,286047055.0,N,0.0,0.0
1479598615.3,286047054.8,N,0.0,0.0
1479598635.2,286047054.9,N,0.0,0.0
1479598655.0,286047054.5,N,0.0,0.0
1479598655.9,286047054.5,N,0.0,0.0
1479598675.8,286047054.5,N,0.0,0.0
1479598695.6,286047056.8,N,0.0,0.0
1479598715.4,286047057.0,N,0.0,0.0
1479598735.3,286047056.8,N,0.0,0.0
1479598755.1,286047054.1,N,0.0,0.0
1479598775.8,286047054.1,N,0.0,0.0
1479598795.7,286047054.8,N,0.0,0.0
1479598815.5,286047055.0,N,0.0,0.0
1479598835.4,286047054.5,N,0.0,0.0
1479598855.2,286047056.6,N,0.0,0.0
1479598875.0,286047057.2,N,0.0,0.0
1479598875.9,286047057.2,N,0.0,0.0
1479598895.8,286047055.2,N,0.0,0.0
1479598915.6,286047053.6,N,0.0,0.0
1479598935.4,286047052.1,N,0.0,0.0
1479598955.3,286047052.1,N,0.0,0.0
1479598975.1,286047053.9,N,0.0,0.0
1479598995.9,286047055.6,N,0.0,0.0
1479599015.7,286047057.1,N,0.0,0.0
1479599035.5,286047054.2,N,0.0,0.0
1479599055.4,286047056.7,N,0.0,0.0
1479599075.2,286047056.2,N,0.0,0.0
1479599095.1,286047058.6,Y,0.0,0.0
1479599096.0,286047058.6,Y,0.0,0.0
1479599115.8,286047023.9,N,0.0,0.0
1479599135.6,286047024.6,N,0.0,0.0
1479599155.5,286047025.2,N,0.0,0.0
1479599175.3,286047022.2,N,0.0,0.0
1479599195.2,286047022.4,N,0.0,0.0
1479599215.9,286047024.8,N,0.0,0.0
1479599235.7,286047024.4,N,0.0,0.0
1479599255.6,286047025.9,N,0.0,0.0
1479599275.4,286047026.1,N,0.0,0.0
1479599295.2,286047025.5,N,0.0,0.0
1479599315.1,286047025.6,N,0.0,0.0
1479599316.0,286047025.6,N,0.0,0.0
1479599335.8,286047027.9,N,0.0,0.0
1479599355.7,286047025.5,N,0.0,0.0
1479599375.5,286047026.1,N,0.0,0.0
1479599395.3,286047026.8,N,0.0,0.0
1479599415.2,286047026.0,N,0.0,0.0
1479599435.0,286047023.7,N,0.0,0.0
1479599435.9,286047023.7,N,0.0,0.0
1479599455.8,286047026.0,N,0.0,0.0
1479599475.6,286047025.9,N,0.0,0.0
1479599495.4,286047027.7,N,0.0,0.0
1479599515.3,286047027.6,N,0.0,0.0
1479599535.1,286047028.2,N,0.0,0.0
1479599555.8,286047028.2,N,0.0,0.0
1479599575.7,286047030.0,N,0.0,0.0
1479599595.5,286047027.4,N,0.0,0.0
1479599615.4,286047026.9,N,0.0,0.0
1479599635.2,286047025.3,N,0.0,0.0
1479599655.0,286047026.5,N,0.0,0.0
1479599655.9,286047026.5,N,0.0,0.0
1479599675.8,286047024.1,N,0.0,0.0
1479599695.6,286047025.3,N,0.0,0.0
1479599715.4,286047027.9,N,0.0,0.0
1479599735.3,286047029.5,N,0.0,0.0
1479599755.1,286047029.3,N,0.0,0.0
1479599775.9,286047028.5,N,0.0,0.0
1479599795.7,286047029.0,N,0.0,0.0
1479599815.5,286047030.8,N,0.0,0.0
1479599835.4,286047030.9,N,0.0,0.0
1479599855.2,286047031.3,N,0.0,0.0
1479599875.0,286047030.8,N,0.0,0.0
1479599875.9,286047030.8,N,0.0,0.0
1479599895.8,286047030.1,N,0.0,0.0
1479599915.6,286047028.7,N,0.0,0.0
1479599935.5,286047029.3,N,0.0,0.0
1479599955.3,286047031.5,N,0.0,0.0
1479599975.1,286047033.1,N,0.0,0.0
1479599995.9,286047033.2,N,0.0,0.0
