#timestamp,LO_Frequency,Hit,Temp,Hum 
1487937615.9,286047088.2,Y,0.0,0.0
1487937635.7,286047105.1,Y,0.0,0.0
1487937655.5,286047121.6,Y,0.0,0.0
1487937675.4,286047138.9,Y,0.0,0.0
1487937695.2,286047162.7,Y,0.0,0.0
1487937715.1,286047178.8,Y,0.0,0.0
1487937716.0,286047178.8,Y,0.0,0.0
1487937735.8,286047203.9,Y,0.0,0.0
1487937755.6,286047215.0,Y,0.0,0.0
1487937775.5,286047225.9,Y,0.0,0.0
1487937795.3,286047234.3,Y,0.0,0.0
1487937815.2,286047244.8,Y,0.0,0.0
1487937835.9,286047255.4,Y,0.0,0.0
1487937855.7,286047262.9,Y,0.0,0.0
1487937875.6,286047265.6,Y,0.0,0.0
1487937895.4,286047269.6,Y,0.0,0.0
1487937915.3,286047270.9,Y,0.0,0.0
1487937935.1,286047270.5,Y,0.0,0.0
1487937955.9,286047271.1,Y,0.0,0.0
1487937975.7,286047267.1,Y,0.0,0.0
1487937995.5,286047264.8,Y,0.0,0.0
1487938015.4,286047259.9,Y,0.0,0.0
1487938035.2,286047254.9,Y,0.0,0.0
1487938055.1,286047247.9,Y,0.0,0.0
1487938056.0,286047247.9,Y,0.0,0.0
1487938075.8,286047233.2,Y,0.0,0.0
1487938095.6,286047223.3,N,0.0,0.0
1487938115.5,286047224.9,N,0.0,0.0
1487938135.3,286047226.6,N,0.0,0.0
1487938155.1,286047227.4,N,0.0,0.0
1487938175.9,286047230.5,N,0.0,0.0
1487938195.7,286047233.1,N,0.0,0.0
1487938215.5,286047233.4,N,0.0,0.0
1487938235.4,286047235.4,N,0.0,0.0
1487938255.2,286047235.2,N,0.0,0.0
1487938275.0,286047235.8,N,0.0,0.0
1487938275.9,286047235.8,N,0.0,0.0
1487938295.8,286047233.9,N,0.0,0.0
1487938315.6,286047234.3,N,0.0,0.0
1487938335.4,286047232.5,N,0.0,0.0
1487938355.3,286047228.8,N,0.0,0.0
1487938375.1,286047230.6,N,0.0,0.0
1487938376.0,286047230.6,N,0.0,0.0
1487938395.8,286047231.4,N,0.0,0.0
1487938415.7,286047222.1,N,0.0,0.0
1487938435.5,286047225.8,N,0.0,0.0
1487938455.3,286047227.7,N,0.0,0.0
1487938475.1,286047229.0,N,0.0,0.0
1487938495.9,286047231.6,N,0.0,0.0
1487938515.7,286047231.9,N,0.0,0.0
1487938535.5,286047236.9,N,0.0,0.0
1487938555.4,286047238.9,N,0.0,0.0
1487938575.2,286047240.8,N,0.0,0.0
1487938595.0,286047242.7,N,0.0,0.0
1487938595.9,286047242.7,N,0.0,0.0
1487938615.8,286047245.6,N,0.0,0.0
1487938635.6,286047243.1,N,0.0,0.0
1487938655.4,286047242.0,N,0.0,0.0
1487938675.3,286047242.7,N,0.0,0.0
1487938695.1,286047241.9,N,0.0,0.0
1487938715.8,286047244.9,N,0.0,0.0
1487938735.7,286047246.1,N,0.0,0.0
1487938755.5,286047252.2,N,0.0,0.0
1487938775.3,286047256.8,N,0.0,0.0
1487938795.2,286047255.0,N,0.0,0.0
1487938815.9,286047261.1,N,0.0,0.0
1487938835.7,286047260.5,N,0.0,0.0
1487938855.6,286047263.9,N,0.0,0.0
1487938875.4,286047266.9,N,0.0,0.0
1487938895.9,286047269.3,N,0.0,0.0
1487938915.7,286047267.4,N,0.0,0.0
1487938935.0,286047267.2,N,0.0,0.0
1487938935.9,286047267.2,N,0.0,0.0
1487938955.7,286047266.9,N,0.0,0.0
1487938975.6,286047271.5,N,0.0,0.0
1487938995.4,286047273.1,N,0.0,0.0
1487939015.2,286047271.1,N,0.0,0.0
1487939035.1,286047271.3,N,0.0,0.0
1487939036.0,286047271.3,N,0.0,0.0
1487939055.8,286047269.1,N,0.0,0.0
1487939075.6,286047267.7,N,0.0,0.0
1487939095.5,286047268.3,N,0.0,0.0
1487939115.3,286047267.1,N,0.0,0.0
1487939135.1,286047267.6,N,0.0,0.0
1487939155.9,286047266.1,N,0.0,0.0
1487939175.7,286047266.3,N,0.0,0.0
1487939195.5,286047264.2,N,0.0,0.0
1487939215.4,286047262.4,N,0.0,0.0
1487939235.2,286047257.5,N,0.0,0.0
1487939255.0,286047251.0,N,0.0,0.0
1487939255.9,286047251.0,N,0.0,0.0
1487939275.8,286047247.8,N,0.0,0.0
1487939295.6,286047243.3,N,0.0,0.0
1487939315.4,286047241.5,N,0.0,0.0
1487939335.3,286047240.9,N,0.0,0.0
1487939355.1,286047238.5,N,0.0,0.0
1487939356.0,286047238.5,N,0.0,0.0
1487939375.8,286047237.2,N,0.0,0.0
1487939395.7,286047235.0,N,0.0,0.0
1487939415.5,286047237.5,N,0.0,0.0
1487939435.3,286047234.5,N,0.0,0.0
1487939455.1,286047232.0,N,0.0,0.0
1487939475.9,286047227.0,N,0.0,0.0
1487939495.7,286047227.3,N,0.0,0.0
1487939515.5,286047227.4,N,0.0,0.0
1487939535.4,286047227.0,N,0.0,0.0
1487939555.2,286047230.0,N,0.0,0.0
1487939575.0,286047228.9,N,0.0,0.0
1487939575.9,286047228.9,N,0.0,0.0
1487939595.8,286047231.1,N,0.0,0.0
1487939615.6,286047233.1,N,0.0,0.0
1487939635.4,286047229.1,N,0.0,0.0
1487939655.3,286047226.9,N,0.0,0.0
1487939675.1,286047228.3,N,0.0,0.0
1487939676.0,286047228.3,N,0.0,0.0
1487939695.8,286047225.6,N,0.0,0.0
1487939715.7,286047222.6,N,0.0,0.0
1487939735.5,286047217.9,N,0.0,0.0
1487939755.3,286047214.8,N,0.0,0.0
1487939775.0,286047214.0,N,0.0,0.0
1487939775.9,286047214.0,N,0.0,0.0
1487939795.8,286047211.0,N,0.0,0.0
1487939815.6,286047214.0,N,0.0,0.0
1487939835.4,286047214.1,N,0.0,0.0
1487939855.3,286047213.9,N,0.0,0.0
1487939875.1,286047211.3,N,0.0,0.0
1487939876.0,286047211.3,N,0.0,0.0
1487939895.8,286047213.3,N,0.0,0.0
1487939915.7,286047213.6,N,0.0,0.0
1487939935.5,286047212.5,N,0.0,0.0
1487939955.0,286047198.6,N,0.0,0.0
1487939955.9,286047198.6,N,0.0,0.0
1487939975.8,286047211.9,N,0.0,0.0
1487939995.6,286047214.2,N,0.0,0.0
1487940015.4,286047215.3,N,0.0,0.0
1487940035.3,286047218.2,N,0.0,0.0
1487940055.1,286047217.5,N,0.0,0.0
1487940075.8,286047221.0,N,0.0,0.0
1487940095.7,286047223.4,N,0.0,0.0
1487940115.5,286047221.3,N,0.0,0.0
1487940135.3,286047216.6,N,0.0,0.0
1487940155.2,286047211.2,N,0.0,0.0
1487940175.9,286047210.2,N,0.0,0.0
1487940195.7,286047210.5,N,0.0,0.0
1487940215.6,286047208.9,N,0.0,0.0
1487940235.4,286047208.3,N,0.0,0.0
1487940255.2,286047211.7,N,0.0,0.0
1487940275.1,286047212.7,N,0.0,0.0
1487940276.0,286047212.7,N,0.0,0.0
1487940295.8,286047212.5,N,0.0,0.0
1487940315.6,286047215.8,N,0.0,0.0
1487940335.0,286047214.4,N,0.0,0.0
1487940335.9,286047214.4,N,0.0,0.0
1487940355.8,286047213.8,N,0.0,0.0
1487940375.6,286047211.8,N,0.0,0.0
1487940395.4,286047210.0,N,0.0,0.0
1487940415.3,286047210.6,N,0.0,0.0
1487940435.1,286047211.5,N,0.0,0.0
1487940455.8,286047210.1,N,0.0,0.0
1487940475.7,286047208.9,N,0.0,0.0
1487940495.5,286047204.5,N,0.0,0.0
1487940515.3,286047202.9,N,0.0,0.0
1487940535.2,286047201.8,N,0.0,0.0
1487940555.9,286047197.0,N,0.0,0.0
1487940575.7,286047195.5,N,0.0,0.0
1487940595.6,286047195.6,N,0.0,0.0
1487940615.4,286047192.1,N,0.0,0.0
1487940635.2,286047194.7,N,0.0,0.0
1487940655.0,286047193.5,N,0.0,0.0
1487940656.0,286047193.5,N,0.0,0.0
1487940675.8,286047195.1,N,0.0,0.0
1487940695.6,286047197.2,N,0.0,0.0
1487940715.4,286047198.8,N,0.0,0.0
1487940735.3,286047200.0,N,0.0,0.0
1487940755.1,286047202.5,N,0.0,0.0
1487940775.8,286047202.8,N,0.0,0.0
1487940795.7,286047204.4,N,0.0,0.0
1487940815.5,286047204.1,N,0.0,0.0
1487940835.3,286047204.9,N,0.0,0.0
1487940855.2,286047209.1,N,0.0,0.0
1487940875.0,286047207.9,N,0.0,0.0
1487940875.9,286047207.9,N,0.0,0.0
1487940895.7,286047209.5,N,0.0,0.0
1487940915.6,286047210.5,N,0.0,0.0
1487940935.4,286047212.0,N,0.0,0.0
1487940955.2,286047211.5,N,0.0,0.0
1487940975.1,286047210.4,N,0.0,0.0
1487940976.0,286047210.4,N,0.0,0.0
1487940995.8,286047210.1,N,0.0,0.0
1487941015.6,286047206.1,N,0.0,0.0
1487941035.5,286047209.4,N,0.0,0.0
1487941055.3,286047215.4,N,0.0,0.0
1487941075.1,286047215.1,N,0.0,0.0
1487941095.9,286047214.9,N,0.0,0.0
1487941115.7,286047216.3,N,0.0,0.0
1487941135.5,286047215.4,N,0.0,0.0
1487941155.4,286047213.7,N,0.0,0.0
1487941175.2,286047217.1,N,0.0,0.0
1487941195.0,286047218.0,N,0.0,0.0
1487941195.9,286047218.0,N,0.0,0.0
