#timestamp,LO_Frequency,Hit 
1505271615.6,286046994.2,N
1505271635.5,286046994.8,N
1505271655.3,286046988.9,N
1505271675.1,286046991.9,N
1505271695.9,286046999.0,N
1505271715.7,286047000.6,N
1505271735.5,286047000.5,N
1505271755.3,286046996.7,N
1505271775.2,286046997.5,N
1505271795.0,286046995.6,N
1505271795.9,286046995.6,N
1505271815.7,286046993.3,N
1505271835.6,286046997.5,N
1505271855.4,286046990.3,N
1505271875.2,286046987.8,N
1505271895.1,286046986.5,N
1505271896.0,286046986.5,N
1505271915.8,286046984.1,N
1505271935.6,286046985.2,N
1505271955.5,286046982.2,N
1505271975.3,286046981.8,N
1505271995.1,286046985.1,N
1505272015.9,286046986.4,N
1505272035.7,286046985.8,N
1505272055.5,286046982.8,N
1505272075.4,286046984.0,N
1505272095.2,286046986.5,N
1505272115.0,286046990.0,N
1505272115.9,286046990.0,N
1505272135.8,286046990.8,N
1505272155.6,286046987.4,N
1505272175.4,286046988.5,N
1505272195.2,286046990.1,N
1505272215.1,286046991.0,N
1505272216.0,286046991.0,N
1505272235.8,286046988.4,N
1505272255.7,286046982.7,P
1505272275.5,286047001.0,N
1505272295.3,286047000.4,N
1505272315.1,286046996.7,N
1505272335.9,286046990.1,N
1505272355.7,286046994.3,N
1505272375.5,286046998.0,N
1505272395.4,286047000.9,N
1505272415.2,286047003.2,N
1505272435.0,286047008.5,N
1505272435.9,286047008.5,N
1505272455.8,286047009.8,N
1505272475.6,286047010.3,N
1505272495.4,286047010.4,N
1505272515.3,286047011.1,N
1505272535.1,286047001.4,N
1505272536.0,286047001.4,N
1505272555.8,286047001.8,N
1505272575.7,286047010.8,N
1505272595.5,286047014.7,N
1505272615.3,286047020.2,N
1505272635.1,286047021.4,N
1505272655.9,286047022.9,N
1505272675.7,286047024.9,N
1505272695.5,286047028.7,N
1505272715.4,286047028.0,N
1505272735.2,286047031.1,N
1505272755.0,286047030.8,N
1505272755.9,286047030.8,N
1505272775.8,286047028.6,N
1505272795.6,286047032.5,N
1505272815.4,286047032.9,N
1505272835.3,286047031.8,N
1505272855.1,286047035.7,N
1505272856.0,286047035.7,N
1505272875.8,286047031.8,N
1505272895.7,286047034.2,N
1505272915.5,286047034.6,N
1505272935.3,286047033.2,N
1505272955.2,286047030.9,N
1505272975.9,286047031.2,N
1505272995.7,286047030.7,N
1505273015.5,286047031.1,N
1505273035.4,286047028.6,N
1505273055.2,286047030.5,N
1505273075.1,286047032.6,P
1505273076.0,286047032.6,P
1505273095.8,286047005.3,N
1505273115.6,286047009.1,N
1505273135.4,286047008.7,N
1505273155.3,286047005.8,N
1505273175.1,286047005.4,N
1505273195.8,286047006.2,N
1505273215.7,286047005.6,N
1505273235.5,286047008.4,N
1505273255.3,286047009.6,N
1505273275.2,286047009.4,N
1505273295.9,286047010.3,N
1505273315.7,286047010.0,N
1505273335.6,286047007.4,N
1505273355.4,286047007.2,N
1505273375.2,286047002.6,N
1505273395.1,286046998.2,N
1505273396.0,286046998.2,N
1505273415.8,286046995.4,N
1505273435.6,286046992.9,N
1505273455.5,286046991.0,N
1505273475.3,286046989.6,N
1505273495.1,286046990.3,N
1505273515.8,286046989.5,N
1505273535.7,286046990.9,N
1505273555.5,286046993.9,N
1505273575.3,286046993.3,N
1505273595.2,286046993.4,N
1505273615.9,286046992.8,N
1505273635.7,286046989.3,N
1505273655.6,286046982.3,N
1505273675.4,286046984.7,N
1505273695.2,286046985.2,N
1505273715.1,286046983.3,N
1505273716.0,286046983.3,N
1505273735.8,286046978.9,N
1505273755.6,286046982.2,N
1505273775.5,286046984.7,N
1505273795.3,286046985.1,N
1505273815.1,286046978.0,N
1505273835.9,286046973.4,N
1505273855.7,286046972.5,N
1505273875.5,286046975.8,N
1505273895.3,286046976.4,N
1505273915.2,286046976.6,N
1505273935.0,286046974.1,P
1505273935.9,286046974.1,P
1505273955.8,286046989.8,N
1505273975.6,286046991.9,N
1505273995.4,286046993.9,N
1505274015.2,286046997.9,N
1505274035.1,286046996.1,N
1505274036.0,286046996.1,N
1505274055.8,286046993.6,N
1505274075.6,286046994.0,N
1505274095.5,286046991.9,N
1505274115.3,286046994.6,N
1505274135.1,286046993.1,N
1505274155.9,286046992.2,N
1505274175.7,286046987.0,N
1505274195.5,286046985.0,N
1505274215.4,286046977.8,P
1505274235.2,286046988.1,N
1505274255.0,286046987.3,N
1505274255.9,286046987.3,N
1505274275.8,286046988.5,N
1505274295.6,286046990.1,N
1505274315.4,286046999.3,N
1505274335.3,286047000.1,N
1505274355.1,286047004.4,N
1505274356.0,286047004.4,N
1505274375.8,286046998.3,N
1505274395.7,286046993.7,N
1505274415.5,286046998.9,N
1505274435.3,286047000.1,N
1505274455.2,286047003.6,N
1505274475.9,286047004.0,N
1505274495.7,286047000.2,N
1505274515.5,286046998.3,N
1505274535.4,286046998.8,N
1505274555.2,286047003.8,N
1505274575.0,286047005.6,N
1505274575.9,286047005.6,N
1505274595.8,286047007.6,N
1505274615.6,286047000.4,N
1505274635.4,286046997.0,N
1505274655.3,286047001.0,N
1505274675.1,286047002.9,N
1505274695.8,286047005.3,N
1505274715.7,286047014.0,N
1505274735.5,286047013.7,N
1505274755.3,286047012.7,N
1505274775.2,286047019.6,N
1505274795.9,286047019.7,N
1505274815.7,286047018.4,N
1505274835.6,286047020.4,N
1505274855.4,286047018.4,N
1505274875.2,286047020.8,N
1505274895.0,286047022.7,N
1505274895.9,286047022.7,N
1505274915.8,286047022.8,N
1505274935.6,286047022.5,N
1505274955.4,286047022.4,N
1505274975.3,286047022.1,N
1505274995.1,286047026.8,N
1505275015.8,286047023.7,N
1505275035.7,286047026.5,N
1505275055.5,286047025.1,N
1505275075.3,286047022.5,N
1505275095.2,286047026.3,N
1505275115.9,286047025.0,N
1505275135.7,286047026.7,P
1505275155.6,286047008.4,N
1505275175.4,286047007.9,N
1505275195.2,286047010.4,N
