#timestamp,LO_Frequency,Hit 
1504598415.7,286046995.1,N
1504598435.5,286046998.0,N
1504598455.4,286046996.4,N
1504598475.2,286046997.8,N
1504598495.0,286046995.0,N
1504598495.9,286046995.0,N
1504598515.8,286046997.4,N
1504598535.8,286046997.2,N
1504598555.6,286046992.5,N
1504598575.5,286046990.6,P
1504598595.3,286046995.6,N
1504598615.1,286046995.3,N
1504598635.9,286046998.4,N
1504598655.7,286046997.2,N
1504598675.5,286046993.4,N
1504598695.4,286046996.6,N
1504598715.2,286046995.1,N
1504598735.0,286046994.0,N
1504598735.9,286046994.0,N
1504598755.8,286046991.0,P
1504598775.6,286046993.8,N
1504598795.4,286046995.9,N
1504598815.3,286046993.9,P
1504598835.1,286047002.7,P
1504598855.8,286047003.6,N
1504598875.7,286047003.3,N
1504598895.5,286047005.0,N
1504598915.3,286047003.2,N
1504598935.2,286047006.5,N
1504598955.9,286047007.5,N
1504598975.7,286047003.4,N
1504598995.6,286047003.7,N
1504599015.4,286047005.6,N
1504599035.2,286047005.8,N
1504599055.0,286047005.5,N
1504599056.0,286047005.5,N
1504599075.1,286047005.8,N
1504599076.0,286047005.8,N
1504599095.8,286047005.1,N
1504599115.7,286047004.9,N
1504599135.5,286047005.6,N
1504599155.3,286047006.6,N
1504599175.1,286047005.4,N
1504599195.9,286047004.1,N
1504599215.7,286047004.0,N
1504599235.5,286047005.6,N
1504599255.4,286047004.3,N
1504599275.2,286047001.4,N
1504599295.0,286047003.4,N
1504599295.9,286047003.4,N
1504599315.8,286047004.2,N
1504599335.6,286047004.1,N
1504599355.4,286047004.7,N
1504599375.3,286047004.8,P
1504599395.1,286047004.0,P
1504599415.8,286047004.3,P
1504599435.7,286047003.5,P
1504599455.5,286047000.8,N
1504599475.3,286046998.8,N
1504599495.2,286046998.9,N
1504599515.9,286046998.3,N
1504599535.7,286047001.4,N
1504599555.6,286046998.2,N
1504599575.4,286046996.8,N
1504599595.2,286047000.3,N
1504599615.1,286046998.7,N
1504599616.0,286046998.7,N
1504599635.8,286046999.7,N
1504599655.6,286047002.5,N
1504599675.5,286047001.6,N
1504599695.3,286046999.8,N
1504599715.1,286047000.9,N
1504599735.8,286047001.7,N
1504599755.7,286047005.5,N
1504599775.5,286047004.6,N
1504599795.3,286047006.0,N
1504599815.2,286047003.0,N
1504599835.9,286047003.7,N
1504599855.7,286047005.6,N
1504599875.6,286047000.2,N
1504599895.4,286047000.7,N
1504599915.2,286046996.5,N
1504599935.1,286047000.4,N
1504599936.0,286047000.4,N
1504599955.8,286046995.4,N
1504599975.6,286046998.8,N
1504599995.5,286047000.8,N
1504600015.3,286046998.3,N
1504600035.1,286046999.5,N
1504600055.8,286046996.9,N
1504600075.7,286046997.5,N
1504600095.5,286046997.3,N
1504600115.3,286046997.5,N
1504600135.2,286046994.2,N
1504600155.0,286046994.0,N
1504600155.9,286046994.0,N
1504600175.7,286046994.3,N
1504600195.6,286046991.7,N
1504600215.4,286046997.3,N
1504600235.2,286046997.7,N
1504600255.1,286046996.0,N
1504600256.0,286046996.0,N
1504600275.8,286046996.2,N
1504600295.6,286046995.0,N
1504600315.5,286046995.2,N
1504600335.3,286046996.6,N
1504600355.1,286046993.6,N
1504600375.9,286046993.6,N
1504600395.7,286046996.0,N
1504600415.5,286046999.6,N
1504600435.4,286046998.9,N
1504600455.2,286046996.9,N
1504600475.0,286046996.7,N
1504600475.9,286046996.7,N
1504600495.8,286046994.4,N
1504600515.6,286046994.9,N
1504600535.4,286046997.7,N
1504600555.2,286046997.0,N
1504600575.1,286046997.3,N
1504600576.0,286046997.3,N
1504600595.8,286046997.3,N
1504600615.6,286046997.8,N
1504600635.5,286046999.2,N
1504600655.3,286046996.1,N
1504600675.1,286046996.1,N
1504600695.9,286046994.9,N
1504600715.7,286046997.8,N
1504600735.5,286046998.8,N
1504600755.4,286046996.0,N
1504600775.2,286046992.0,P
1504600795.0,286046999.6,N
1504600795.9,286046999.6,N
1504600815.8,286046999.3,N
1504600835.6,286046998.1,N
1504600855.4,286047000.9,N
1504600875.3,286046997.2,N
1504600895.1,286046997.6,N
1504600896.0,286046997.6,N
1504600915.8,286046996.8,N
1504600935.7,286046991.8,P
1504600955.5,286046995.7,N
1504600975.3,286046991.5,P
1504600995.2,286046986.5,P
1504601015.0,286046991.1,N
1504601015.9,286046991.1,N
1504601035.7,286046994.6,N
1504601055.6,286046993.9,N
1504601075.4,286046996.3,N
1504601095.2,286046997.6,N
1504601115.1,286046997.4,N
1504601116.0,286046997.4,N
1504601135.8,286046999.2,N
1504601155.6,286046998.1,N
1504601175.6,286047005.9,N
1504601195.4,286047007.0,N
1504601215.2,286047007.5,N
1504601235.1,286047009.2,N
1504601236.0,286047009.2,N
1504601255.8,286047008.8,N
1504601275.6,286047003.8,N
1504601295.5,286047003.5,N
1504601315.3,286047005.3,N
1504601335.1,286047005.4,N
1504601355.9,286047005.1,N
1504601375.7,286047004.5,N
1504601395.5,286047005.6,N
1504601415.3,286047003.9,N
1504601435.2,286046998.6,N
1504601455.0,286046998.4,N
1504601455.9,286046998.4,N
1504601475.7,286046999.5,N
1504601495.6,286046998.4,N
1504601515.4,286047002.8,N
1504601535.2,286047004.7,N
1504601555.1,286047005.7,N
1504601556.0,286047005.7,N
1504601575.8,286047006.4,N
1504601595.6,286047002.9,N
1504601615.5,286046998.8,N
1504601635.3,286046998.6,N
1504601655.1,286046998.4,N
1504601675.9,286046996.5,N
1504601695.7,286046997.5,N
1504601715.5,286046995.5,N
1504601735.4,286046997.2,N
1504601755.2,286046994.9,N
1504601775.0,286046999.1,N
1504601775.9,286046999.1,N
1504601795.8,286046999.8,N
1504601815.6,286047002.5,N
1504601835.4,286047000.1,N
1504601855.2,286046999.0,N
1504601875.1,286046995.3,N
1504601876.0,286046995.3,N
1504601895.8,286046998.4,N
1504601915.6,286046999.1,N
1504601935.5,286047000.0,N
1504601955.3,286047001.2,N
1504601975.1,286046999.8,N
1504601995.9,286047004.7,N
