#timestamp,LO_Frequency,Hit,StdDev 
1596356175.1,286046982.9,P
1596356176.0,286046982.9,P
1596356195.8,286046981.2,P
1596356215.7,286046980.9,Y
1596356235.5,286046998.9,P
1596356255.4,286046999.2,N
1596356275.2,286046999.0,N
1596356295.0,286046999.0,N
1596356295.9,286046999.0,N
1596356315.8,286046996.8,N
1596356335.6,286046997.5,N
1596356355.5,286046997.2,N
1596356375.3,286046995.3,N
1596356395.1,286046995.7,N
1596356415.9,286046995.9,N
1596356435.7,286046996.4,N
1596356455.5,286046996.3,N
1596356475.4,286046993.7,N
1596356495.2,286046995.8,N
1596356515.1,286046996.0,N
1596356516.0,286046996.0,N
1596356535.8,286046994.5,N
1596356555.6,286046994.1,N
1596356575.5,286046994.8,N
1596356595.3,286046994.2,N
1596356615.2,286046994.4,N
1596356635.9,286046992.0,N
1596356655.7,286046992.7,N
1596356675.6,286046990.3,N
1596356695.4,286046993.0,N
1596356715.2,286046990.1,N
1596356735.1,286046990.8,N
1596356736.0,286046990.8,N
1596356755.8,286046990.8,N
1596356775.7,286046991.2,Y
1596356795.5,286046995.2,P
1596356815.3,286046993.8,P
1596356835.2,286046993.7,P
1596356855.0,286046993.9,Y
1596356855.9,286046993.9,P
1596356875.8,286046998.6,P
1596356895.6,286047001.1,N
1596356915.4,286046998.7,N
1596356935.3,286046999.3,N
1596356955.1,286046998.9,N
1596356975.9,286046999.0,N
1596356995.7,286046997.0,N
1596357015.5,286046996.8,N
1596357035.4,286046997.3,N
1596357055.2,286046997.8,N
1596357075.1,286046995.2,N
1596357076.0,286046995.2,N
1596357095.8,286046994.9,N
1596357115.6,286046995.4,N
1596357135.5,286046995.8,N
1596357155.3,286046996.1,N
1596357175.1,286046995.7,N
1596357195.9,286046994.1,Y
1596357215.7,286046996.8,P
1596357235.6,286046997.4,P
1596357255.4,286046997.1,P
1596357275.2,286046997.6,Y
1596357295.1,286046998.7,P
1596357296.0,286046998.7,N
1596357315.8,286046999.3,N
1596357335.7,286046999.0,N
1596357355.5,286046999.3,N
1596357375.3,286046996.5,Y
1596357395.2,286046998.3,P
1596357415.0,286046998.8,P
1596357415.9,286046998.8,P
1596357435.8,286046998.4,Y
1596357455.6,286046998.3,P
1596357475.4,286046998.9,P
1596357495.3,286046999.2,P
1596357515.1,286046999.4,N
1596357535.9,286046996.5,Y
1596357555.7,286046998.8,P
1596357575.5,286046996.9,P
1596357595.4,286046996.7,P
1596357615.2,286046998.0,N
1596357635.1,286046997.4,N
1596357636.0,286046997.4,Y
1596357655.8,286046999.4,P
1596357675.6,286046999.4,N
1596357695.5,286046999.3,N
1596357715.3,286046998.3,N
1596357735.1,286046999.3,N
1596357755.9,286046997.0,Y
1596357775.7,286046998.8,P
1596357795.6,286046999.6,P
1596357815.4,286046999.3,N
1596357835.2,286046996.9,Y
1596357855.1,286046999.2,P
1596357856.0,286046999.2,P
1596357875.8,286046998.8,P
1596357895.7,286046997.0,Y
1596357915.5,286046999.0,P
1596357935.3,286046999.6,P
1596357955.2,286046997.3,P
1596357975.0,286046997.4,Y
1596357975.9,286046997.4,P
1596357995.8,286046996.9,P
1596358015.6,286046997.0,P
1596358035.4,286046997.4,Y
1596358055.3,286047000.2,P
1596358075.1,286046998.2,N
1596358095.9,286046998.4,N
1596358115.7,286046998.3,N
1596358135.5,286046999.2,N
1596358155.4,286046998.8,N
1596358175.2,286046996.6,Y
1596358195.0,286047001.1,P
1596358195.9,286047001.1,N
1596358215.8,286046999.4,N
1596358235.6,286046999.6,N
1596358255.5,286046996.9,Y
1596358275.3,286046997.6,P
1596358295.1,286046997.0,N
1596358315.9,286046996.7,N
1596358335.7,286046997.4,N
1596358355.5,286046998.0,N
1596358375.4,286046997.8,N
1596358395.2,286046995.4,Y
1596358415.1,286046999.6,P
1596358416.0,286046999.6,N
1596358435.8,286046996.8,P
1596358455.6,286046997.5,N
1596358475.5,286046997.8,N
1596358495.3,286046997.5,N
1596358515.2,286046995.3,Y
1596358535.9,286046999.5,P
1596358555.7,286046997.1,P
1596358575.6,286046997.6,N
1596358595.4,286046997.4,N
1596358615.3,286046995.3,Y
1596358635.1,286046997.0,P
1596358636.0,286046997.0,P
1596358655.8,286046996.5,P
1596358675.7,286046999.3,N
1596358695.5,286046999.2,N
1596358715.3,286046997.3,N
1596358735.2,286046996.8,Y
1596358755.0,286046998.4,P
1596358755.9,286046998.4,P
1596358775.8,286046998.8,P
1596358795.6,286046996.6,Y
