#timestamp,LO_Frequency,Hit,StdDev 
1604988015.2,286046999.8,N
1604988035.1,286047002.3,N
1604988036.0,286047002.3,N
1604988055.8,286046999.8,N
1604988075.7,286047000.3,N
1604988095.5,286047000.4,N
1604988115.3,286047002.7,N
1604988135.2,286047002.2,N
1604988155.0,286047001.8,N
1604988155.9,286047001.8,N
1604988175.8,286047001.5,N
1604988195.6,286047002.4,N
1604988215.4,286047000.5,N
1604988235.3,286047000.8,N
1604988255.1,286046998.4,N
1604988275.8,286046998.8,N
1604988295.7,286046998.8,N
1604988315.5,286046999.5,N
1604988335.4,286047000.9,N
1604988355.2,286046999.7,N
1604988375.0,286047004.0,N
1604988375.9,286047004.0,Y
1604988395.8,286047002.6,P
1604988415.6,286047000.1,N
1604988435.4,286046998.4,N
1604988455.3,286046998.5,N
1604988475.1,286047001.0,N
1604988495.9,286047001.8,N
1604988515.7,286047003.3,N
1604988535.5,286047004.8,N
1604988555.4,286047004.8,N
1604988575.2,286047007.4,Y
1604988595.1,286047005.9,P
1604988596.0,286047005.9,N
1604988615.8,286047005.7,N
1604988635.6,286047006.9,Y
1604988655.5,286047002.7,P
1604988675.3,286047002.5,N
1604988695.2,286047004.2,P
1604988715.9,286047004.9,Y
1604988735.7,286047001.4,P
1604988755.6,286047004.3,P
1604988775.4,286047006.0,P
1604988795.2,286047002.9,N
1604988815.1,286047006.8,Y
1604988816.0,286047006.8,P
1604988835.8,286047005.5,P
1604988855.7,286047005.9,P
1604988875.5,286047007.0,Y
1604988895.3,286047003.8,P
1604988915.2,286047005.9,P
1604988935.0,286047005.1,P
1604988935.9,286047005.1,Y
1604988955.8,286047002.8,P
1604988975.6,286047001.6,N
1604988995.4,286047004.7,P
1604989015.3,286047007.9,Y
1604989035.1,286047008.9,P
1604989055.9,286047008.9,P
1604989075.7,286047010.3,P
1604989095.5,286047008.2,Y
1604989115.4,286047001.2,P
1604989135.2,286046998.8,N
1604989155.1,286046999.6,N
1604989156.0,286046999.6,N
1604989175.8,286046995.4,N
1604989195.6,286046995.7,N
1604989215.5,286046994.2,N
1604989235.3,286046994.4,N
1604989255.1,286046992.1,N
1604989275.9,286046992.2,N
1604989295.7,286046991.3,N
1604989315.6,286046989.3,N
1604989335.4,286046987.0,N
1604989355.2,286046989.8,N
1604989375.1,286046987.5,N
1604989376.0,286046987.5,N
1604989395.8,286046986.0,N
1604989415.6,286046986.8,N
1604989435.5,286046983.8,N
1604989455.3,286046984.2,N
1604989475.2,286046982.3,N
1604989495.9,286046982.7,N
1604989515.7,286046980.9,N
1604989535.6,286046980.6,N
1604989555.4,286046981.1,N
1604989575.3,286046981.4,N
1604989595.1,286046981.5,N
1604989596.0,286046981.5,N
1604989615.8,286046982.0,N
1604989635.7,286046981.1,N
1604989655.5,286046982.0,N
1604989675.3,286046981.6,Y
1604989695.2,286046992.2,P
1604989715.0,286046994.6,N
1604989715.9,286046994.6,N
1604989735.8,286046993.0,N
1604989755.6,286046992.0,Y
1604989775.4,286046999.0,P
1604989795.3,286046999.5,N
1604989815.1,286046999.2,N
1604989835.9,286046997.5,N
1604989855.7,286046995.1,N
1604989875.5,286046996.2,N
1604989895.4,286046993.3,N
1604989915.2,286046996.1,N
1604989935.0,286046998.0,N
1604989935.9,286046998.0,N
1604989955.8,286046995.4,N
1604989975.6,286046996.3,N
1604989995.5,286046994.1,N
1604990015.3,286046994.3,N
1604990035.1,286046994.2,N
1604990055.9,286046994.5,N
1604990075.7,286046991.7,Y
1604990095.6,286046995.4,P
1604990115.4,286046998.0,P
1604990135.2,286046996.7,P
1604990155.1,286046997.7,N
1604990156.0,286046997.7,N
1604990175.8,286046995.2,Y
1604990195.6,286046998.1,P
1604990215.5,286047001.2,N
1604990235.3,286047002.2,N
1604990255.2,286047004.0,N
1604990275.0,286047005.8,N
1604990275.9,286047005.8,N
1604990295.7,286047005.8,N
1604990315.6,286047003.3,N
1604990335.4,286047005.9,N
1604990355.3,286047002.9,N
1604990375.1,286047003.1,N
1604990376.0,286047003.1,N
1604990395.8,286047003.6,N
1604990415.7,286047004.1,N
1604990435.5,286047003.3,N
1604990455.4,286047003.2,N
1604990475.2,286047001.9,N
1604990495.1,286047002.0,N
1604990496.0,286047002.0,N
1604990515.8,286047000.1,N
1604990535.6,286047000.2,N
1604990555.5,286047000.2,N
1604990575.3,286047000.9,N
1604990595.1,286047000.4,N
1604990615.9,286046998.3,N
1604990635.7,286046999.6,N
1604990655.6,286046998.6,N
1604990675.4,286046999.3,N
1604990695.2,286046998.4,N
1604990715.1,286046998.9,N
1604990716.0,286046998.9,N
1604990735.8,286046999.9,N
1604990755.7,286047001.0,N
1604990775.5,286046998.1,N
1604990795.3,286046998.5,N
1604990815.2,286046999.2,N
1604990835.9,286046998.9,N
1604990855.7,286046999.5,N
1604990875.6,286046997.0,N
1604990895.4,286046998.2,N
1604990915.3,286047002.6,N
1604990935.1,286046998.3,N
1604990936.0,286046998.3,N
1604990955.8,286046998.8,N
1604990975.7,286046999.1,N
1604990995.5,286046998.6,N
1604991015.3,286046998.7,N
1604991035.2,286046998.8,N
1604991055.0,286046999.4,N
1604991055.9,286046999.4,N
1604991075.8,286046999.4,N
1604991095.6,286046998.3,N
1604991115.4,286046998.2,N
1604991135.3,286046998.8,N
1604991155.1,286046998.8,N
1604991175.8,286047001.2,N
1604991195.7,286046997.1,N
1604991215.5,286046998.8,N
1604991235.4,286046997.6,N
1604991255.2,286046997.1,N
1604991275.0,286046997.5,N
1604991275.9,286046997.5,N
1604991295.8,286046996.7,N
1604991315.6,286046997.3,N
1604991335.5,286046997.0,N
1604991355.3,286046997.2,N
1604991375.1,286046999.1,N
1604991395.9,286046999.5,N
1604991415.7,286046999.5,N
1604991435.6,286046997.9,N
1604991455.4,286046995.0,Y
1604991475.2,286046999.6,P
1604991495.1,286046999.4,N
1604991496.0,286046999.4,N
1604991515.8,286046996.9,Y
1604991535.7,286046996.8,P
1604991555.5,286046998.4,N
1604991575.3,286046999.4,N
1604991595.2,286046999.6,N
