1535022001.09,62915,22.69,74584.8,16.59,3.63,-1.87,0,*6A
1535022002.33,62916,22.69,74584.5,16.55,3.71,-1.63,0,*6C
1535022003.6,62917,22.69,74582.5,16.59,3.41,-1.95,0,*6B
1535022004.83,62918,22.69,74584.0,16.55,3.49,-1.79,0,*62
1535022006.08,62919,22.69,74580.5,16.59,3.29,-1.87,0,*68
1535022007.29,62920,22.69,74582.3,16.55,3.55,-1.55,0,*6A
1535022008.56,62921,22.69,74582.3,16.55,3.67,-1.35,0,*6C
1535022009.79,62922,22.69,74586.3,16.55,3.55,-1.35,0,*6E
1535022011.05,62923,22.69,74582.3,16.55,3.37,-1.47,0,*6E
1535022012.27,62924,22.69,74582.0,16.55,3.25,-1.55,0,*69
1535022013.49,62925,22.69,74580.0,16.59,3.25,-1.51,0,*60
1535022014.73,62926,22.69,74580.8,16.55,3.11,-1.51,0,*68
1535022015.96,62927,22.69,74582.8,16.59,3.63,-0.85,0,*58
1535022017.19,62928,22.69,74586.5,16.59,3.63,-0.85,0,*57
1535022018.45,62929,22.69,74584.8,16.55,3.45,-1.01,0,*63
1535022019.66,62930,22.69,74584.0,16.59,3.59,-0.65,0,*59
1535022020.86,62931,22.69,74580.5,16.55,3.55,-0.61,0,*5C
1535022022.07,62932,22.69,74582.8,16.59,3.63,-0.57,0,*53
1535022023.28,62933,22.69,74584.3,16.59,3.63,-0.57,0,*52
1535022024.48,62934,22.69,74584.3,16.55,3.55,-0.53,0,*58
1535022025.7,62935,22.69,74582.3,16.59,3.63,-0.37,0,*52
1535022026.96,62936,22.69,74580.0,16.59,3.71,-0.27,0,*53
1535022028.18,62937,22.69,74582.8,16.59,3.59,-0.37,0,*59
1535022029.41,62938,22.69,74584.8,16.59,3.59,-0.23,0,*53
1535022030.66,62939,22.69,74582.3,16.59,3.97,0.29,0,*77
1535022031.9,62940,22.69,74584.8,16.59,4.11,0.47,0,*78
1535022033.13,62941,22.69,74586.3,16.63,4.11,0.51,0,*77
1535022034.36,62942,22.69,74584.8,16.63,4.23,0.63,0,*74
1535022035.58,62943,22.69,74580.3,16.63,3.89,0.33,0,*77
1535022036.84,62944,22.69,74580.0,16.63,3.75,0.37,0,*77
1535022038.07,62945,22.69,74584.8,16.67,4.07,0.75,0,*76
1535022039.27,62946,22.69,74582.0,16.65,4.27,0.79,0,*79
1535022040.51,62947,22.69,74584.3,16.67,4.23,0.87,0,*7F
1535022041.76,62948,22.69,74582.5,16.67,4.01,0.67,0,*7E
1535022042.98,62949,22.69,74580.8,16.69,3.97,0.63,0,*7D
1535022044.21,62950,22.69,74580.0,16.67,3.93,0.51,0,*7E
1535022045.47,62951,22.69,74582.3,16.67,4.05,0.63,0,*76
1535022046.71,62952,22.69,74582.5,16.71,4.27,0.87,0,*78
1535022047.93,62953,22.69,74580.0,16.69,3.97,0.41,0,*76
1535022049.13,62954,22.69,74584.5,16.69,3.89,0.33,0,*7B
1535022050.38,62955,22.69,74580.8,16.71,3.67,0.25,0,*74
1535022051.6,62956,22.69,74580.8,16.71,3.63,0.25,0,*73
1535022052.8,62957,22.69,74580.8,16.71,3.55,0.01,0,*41
1535022054.0,62958,22.69,74584.5,16.73,3.81,0.21,0,*77
1535022055.22,62959,22.69,74586.3,16.73,4.01,0.33,0,*7A
1535022056.47,62960,22.69,74582.8,16.75,4.01,0.37,0,*72
1535022057.7,62961,22.69,74582.5,16.75,4.11,0.37,0,*72
1535022058.96,62962,22.69,74580.5,16.75,4.01,0.21,0,*77
1535022060.19,62963,22.69,74584.5,16.75,3.49,-0.29,0,*58
1535022061.42,62964,22.69,74580.8,16.75,3.71,-0.19,0,*57
1535022062.66,62965,22.69,74580.3,16.77,3.71,-0.33,0,*5C
1535022063.88,62966,22.69,74582.3,16.77,3.59,-0.41,0,*50
1535022065.11,62967,22.69,74582.5,16.77,3.85,-0.23,0,*54
1535022066.37,62968,22.63,74578.3,16.77,3.15,-1.13,0,*60
1535022067.63,62969,22.69,74580.0,16.77,3.11,-1.13,0,*65
1535022068.85,62970,22.69,74582.3,16.77,3.85,-0.41,0,*56
1535022070.1,62971,22.69,74580.5,16.81,3.53,-0.93,0,*5A
1535022071.34,62972,22.69,74580.5,16.77,3.71,-0.77,0,*5A
1535022072.58,62973,22.69,74580.8,16.77,3.97,-0.41,0,*56
1535022073.8,62974,22.69,74582.8,16.77,4.07,-0.41,0,*5F
1535022075.01,62975,22.69,74582.3,16.81,4.11,-0.37,0,*51
1535022076.28,62976,22.69,74580.8,16.81,3.79,-1.05,0,*6B
1535022077.52,62977,22.69,74582.5,16.81,3.19,-1.79,0,*67
1535022078.78,62978,22.69,74584.8,16.81,3.45,-1.47,0,*6C
1535022080.05,62979,22.69,74578.5,16.81,3.41,-1.47,0,*69
1535022081.31,62980,22.69,74578.8,16.77,3.23,-1.95,0,*6D
1535022082.58,62981,22.69,74586.0,16.81,3.03,-1.99,0,*6B
1535022083.85,62982,22.69,74580.8,16.81,3.15,-1.95,0,*63
1535022085.07,62983,22.69,74582.0,16.81,2.91,-2.23,0,*61
1535022086.3,62984,22.69,74578.5,16.81,3.19,-2.15,0,*62
1535022087.54,62985,22.69,74580.5,16.81,2.55,-2.83,0,*65
1535022088.78,62986,22.69,74582.3,16.77,2.81,-2.39,0,*67
1535022090.04,62987,22.69,74582.8,16.81,2.73,-2.55,0,*68
1535022091.25,62988,22.69,74580.3,16.77,2.31,-3.11,0,*69
1535022092.46,62989,22.69,74582.0,16.77,2.31,-3.23,0,*69
1535022093.67,62990,22.69,74580.8,16.77,2.27,-3.35,0,*61
1535022094.91,62991,22.69,74582.0,16.77,2.21,-3.39,0,*6A
1535022096.14,62992,22.69,74582.0,16.77,1.67,-4.17,0,*63
1535022097.38,62993,22.69,74584.5,16.75,2.01,-3.83,0,*69
1535022098.61,62994,22.69,74582.8,16.75,2.01,-3.83,0,*6E
1535022099.85,62995,22.69,74580.0,16.75,1.93,-4.05,0,*6E
1535022101.1,62996,22.69,74580.5,16.73,1.17,-4.81,0,*6B
1535022102.28,62997,22.69,74580.3,16.73,1.41,-4.61,0,*67
1535022103.5,62998,22.69,74580.0,16.73,1.63,-4.41,0,*6A
1535022104.71,62999,22.69,74582.5,16.73,1.89,-4.21,0,*69
1535022105.93,63000,22.69,74580.0,16.71,1.41,-4.65,0,*67
1535022107.17,63001,22.69,74580.5,16.69,1.17,-4.89,0,*6E
1535022108.41,63002,22.69,74576.8,16.71,1.25,-4.99,0,*64
1535022109.63,63003,22.69,74582.3,16.69,1.41,-5.03,0,*6C
1535022110.87,63004,22.69,74580.0,16.69,1.47,-5.03,0,*6D
1535022112.14,63005,22.69,74582.0,16.67,1.71,-4.81,0,*6C
1535022113.42,63006,22.69,74582.3,16.67,1.37,-5.19,0,*6D
1535022114.7,63007,22.69,74582.0,16.67,1.33,-5.19,0,*68
1535022115.92,63008,22.69,74580.0,16.65,1.29,-5.35,0,*60
1535022117.2,63009,22.69,74578.8,16.67,1.37,-5.27,0,*6F
1535022118.44,63010,22.69,74582.5,16.67,1.75,-4.93,0,*6F
1535022119.66,63011,22.69,74582.3,16.65,1.83,-4.73,0,*6B
1535022120.85,63012,22.63,74578.0,16.65,2.35,-4.29,0,*69
1535022122.09,63013,22.63,74578.0,16.65,1.51,-5.07,0,*64
1535022123.33,63014,22.69,74584.8,16.65,1.51,-5.11,0,*64
1535022124.54,63015,22.69,74578.8,16.65,1.79,-4.69,0,*61
1535022125.76,63016,22.69,74582.5,16.65,1.79,-4.73,0,*69
1535022126.97,63017,22.69,74582.3,16.63,1.79,-4.61,0,*6D
1535022128.18,63018,22.69,74580.5,16.63,1.79,-4.45,0,*64
1535022129.43,63019,22.69,74580.3,16.63,1.01,-5.03,0,*69
1535022130.66,63020,22.69,74580.0,16.61,0.75,-5.15,0,*54
1535022131.89,63021,22.69,74582.3,16.61,0.95,-4.77,0,*5E
1535022133.09,63022,22.69,74580.0,16.61,1.59,-3.95,0,*67
1535022134.3,63023,22.69,74582.8,16.61,1.51,-3.95,0,*6E
1535022135.56,63024,22.69,74580.5,16.59,1.71,-3.71,0,*6A
1535022136.79,63025,22.69,74582.0,16.55,1.83,-3.43,0,*6B
1535022138.03,63026,22.69,74582.5,16.59,1.93,-3.23,0,*63
1535022139.23,63027,22.69,74582.0,16.61,2.21,-2.83,0,*68
1535022140.45,63028,22.69,74580.8,16.61,1.97,-3.03,0,*60
1535022141.66,63029,22.63,74576.5,16.61,2.01,-2.79,0,*61
1535022142.86,63030,22.69,74584.0,16.61,1.89,-2.83,0,*6F
1535022144.1,63031,22.69,74580.5,16.61,2.09,-2.59,0,*62
1535022145.37,63032,22.69,74580.5,16.63,1.85,-2.67,0,*69
1535022146.61,63033,22.69,74580.5,16.61,2.43,-2.03,0,*61
1535022147.85,63034,22.69,74582.8,16.63,2.43,-1.71,0,*62
1535022149.11,63035,22.69,74582.8,16.63,2.25,-1.83,0,*6E
1535022150.37,63036,22.69,74580.0,16.63,2.09,-1.95,0,*64
1535022151.61,63037,22.69,74582.5,16.63,2.13,-1.67,0,*63
1535022152.87,63038,22.69,74582.5,16.63,2.47,-1.39,0,*66
1535022154.08,63039,22.69,74580.0,16.63,2.95,-0.81,0,*5A
1535022155.32,63040,22.69,74582.8,16.67,3.23,-0.77,0,*55
1535022156.53,63041,22.69,74582.3,16.65,3.11,-0.81,0,*5E
1535022157.77,63042,22.69,74580.8,16.67,3.37,-0.45,0,*53
1535022158.95,63043,22.69,74582.3,16.69,3.29,-0.33,0,*52
1535022160.16,63044,22.69,74582.5,16.73,4.11,0.47,0,*7C
1535022161.4,63045,22.63,74580.0,16.75,3.89,0.21,0,*7D
1535022162.65,63046,22.69,74584.0,16.81,3.75,0.13,0,*77
1535022163.86,63047,22.69,74582.3,16.81,3.55,-0.11,0,*5B
1535022165.09,63048,22.69,74580.0,16.85,3.67,0.05,0,*49
1535022166.33,63049,22.63,74580.0,16.87,4.67,1.33,0,*49
1535022167.56,63050,22.69,74582.8,16.91,5.73,2.43,0,*46
1535022168.79,63051,22.69,74580.8,16.97,6.75,3.49,0,*4F
1535022170.05,63052,22.69,74582.8,17.05,7.27,4.05,0,*4F
1535022171.29,63053,22.69,74580.8,17.11,7.77,4.57,0,*49
1535022172.47,63054,22.69,74582.3,17.17,7.97,4.85,0,*49
1535022173.67,63055,22.69,74578.3,17.29,8.29,5.15,0,*47
1535022174.9,63056,22.69,74582.8,17.35,8.65,5.55,0,*45
1535022176.16,63057,22.69,74580.3,17.43,8.89,5.85,0,*4A
1535022177.35,63058,22.69,74580.3,17.53,9.03,5.99,0,*4A
1535022178.6,63059,22.69,74580.0,17.59,8.97,5.93,0,*47
1535022179.84,63060,22.69,74580.8,17.67,8.87,5.93,0,*41
1535022181.07,63061,22.63,74578.8,17.73,8.65,5.81,0,*4A
1535022182.26,63062,22.69,74584.8,17.83,8.61,5.77,0,*4B
1535022183.47,63063,22.69,74580.5,17.89,8.79,6.07,0,*4D
1535022184.73,63064,22.69,74580.8,17.97,9.15,6.47,0,*4A
1535022185.91,63065,22.63,74580.8,18.03,9.03,6.21,0,*4E
1535022187.11,63066,22.69,74580.8,18.09,8.19,5.59,0,*41
1535022188.33,63067,22.69,74580.8,18.17,8.59,6.03,0,*47
1535022189.53,63068,22.69,74580.5,18.21,9.33,6.87,0,*4C
1535022190.77,63069,22.69,74582.5,18.29,9.19,6.87,0,*4D
1535022192.01,63070,22.69,74584.0,18.35,8.97,6.57,0,*42
1535022193.18,63071,22.69,74580.3,18.43,9.33,7.09,0,*47
1535022194.39,63072,22.69,74580.0,18.47,9.75,7.61,0,*4C
1535022195.62,63073,22.69,74582.8,18.55,9.77,7.69,0,*44
1535022196.85,63074,22.63,74580.0,18.59,9.89,7.87,0,*4E
1535022198.08,63075,22.69,74582.5,18.69,10.65,8.75,0,*74
1535022199.31,63076,22.69,74582.8,18.75,10.89,9.11,0,*7B
1535022200.55,63077,22.69,74580.5,18.85,10.37,8.59,0,*7D
1535022201.79,63078,22.69,74582.0,18.91,10.83,9.07,0,*72
1535022203.02,63079,22.69,74582.8,18.99,10.65,8.87,0,*7A
1535022204.28,63080,22.69,74580.5,19.09,10.65,8.93,0,*71
1535022205.51,63081,22.69,74582.5,19.13,10.47,8.75,0,*73
1535022206.71,63082,22.69,74580.5,19.21,10.51,8.69,0,*7B
1535022207.94,63083,22.69,74582.3,19.25,11.03,9.29,0,*7D
1535022209.19,63084,22.69,74580.3,19.35,11.57,9.95,0,*7D
1535022210.37,63085,22.63,74578.8,19.41,10.43,8.87,0,*79
1535022211.63,63086,22.69,74580.5,19.47,10.37,8.71,0,*76
1535022212.86,63087,22.69,74578.3,19.55,9.67,7.91,0,*48
1535022214.06,63088,22.69,74582.0,19.57,9.63,7.95,0,*45
1535022215.29,63089,22.69,74582.3,19.61,9.89,8.51,0,*42
1535022216.54,63090,22.69,74582.5,19.65,11.27,10.17,0,*48
1535022217.74,63091,22.69,74580.0,19.75,11.17,10.13,0,*4F
1535022218.99,63092,22.69,74582.5,19.81,11.47,10.65,0,*43
1535022220.18,63093,22.63,74578.0,19.87,11.81,10.93,0,*47
1535022221.38,63094,22.69,74580.5,19.95,11.85,10.93,0,*47
1535022222.65,63095,22.69,74578.8,20.01,12.09,11.27,0,*48
1535022223.92,63096,22.69,74578.3,20.09,11.75,10.99,0,*4F
1535022225.16,63097,22.63,74578.0,20.13,11.99,11.31,0,*44
1535022226.38,63098,22.69,74580.8,20.23,12.27,11.61,0,*4B
1535022227.6,63099,22.69,74578.3,20.27,11.93,11.23,0,*44
1535022228.82,63100,22.69,74582.8,20.35,11.55,10.89,0,*4D
1535022230.1,63101,22.69,74580.0,20.39,11.37,10.75,0,*47
1535022231.32,63102,22.69,74582.3,20.45,11.03,10.51,0,*4E
1535022232.52,63103,22.69,74582.8,20.49,11.71,11.17,0,*45
1535022233.73,63104,22.63,74576.5,20.57,12.19,11.57,0,*44
1535022234.97,63105,22.69,74582.0,20.59,12.19,11.61,0,*4E
1535022236.19,63106,22.69,74578.3,20.63,12.05,11.55,0,*4E
1535022237.41,63107,22.69,74582.3,20.71,11.85,11.31,0,*45
1535022238.68,63108,22.69,74580.5,20.77,12.09,11.71,0,*4F
1535022239.87,63109,22.69,74580.5,20.83,12.51,12.19,0,*45
1535022241.1,63110,22.69,74578.3,20.89,12.03,11.71,0,*4D
1535022242.31,63111,22.69,74580.0,20.93,12.09,11.85,0,*46
1535022243.55,63112,22.63,74580.0,20.99,12.05,11.85,0,*43
1535022244.78,63113,22.69,74580.3,21.05,12.09,12.13,0,*46
1535022246.04,63114,22.69,74582.3,21.07,11.67,11.61,0,*4E
1535022247.27,63115,22.69,74578.0,21.15,12.03,12.13,0,*4B
1535022248.53,63116,22.63,74578.5,21.19,12.57,12.67,0,*46
1535022249.74,63117,22.69,74578.8,21.23,12.43,12.51,0,*4E
1535022251.0,63118,22.69,74582.5,21.27,12.43,12.57,0,*43
1535022252.25,63119,22.69,74584.0,21.31,12.51,12.71,0,*42
1535022253.48,63120,22.69,74582.8,21.41,12.29,12.39,0,*4C
1535022254.7,63121,22.69,74582.3,21.43,12.61,12.73,0,*4D
1535022255.93,63122,22.69,74582.0,21.49,12.77,12.91,0,*4F
1535022257.17,63123,22.69,74580.0,21.51,12.33,12.61,0,*48
1535022258.41,63124,22.69,74580.0,21.59,11.75,12.13,0,*43
1535022259.62,63125,22.69,74580.5,21.63,11.55,11.99,0,*48
1535022260.89,63126,22.69,74580.8,21.61,10.23,10.75,0,*4A
1535022262.1,63127,22.69,74580.5,21.63,8.05,8.47,0,*4C
1535022263.36,63128,22.69,74582.8,21.61,6.61,6.91,0,*48
1535022264.62,63129,22.69,74582.3,21.57,6.57,6.65,0,*42
1535022265.88,63130,22.69,74580.8,21.51,6.43,6.61,0,*4D
1535022267.11,63131,22.69,74582.0,21.47,6.29,6.07,0,*47
1535022268.33,63132,22.69,74580.8,21.43,6.33,6.11,0,*4C
1535022269.55,63133,22.69,74582.0,21.39,5.67,5.23,0,*40
1535022270.75,63134,22.69,74580.0,21.37,5.63,5.07,0,*4B
1535022271.94,63135,22.69,74580.8,21.29,5.23,4.33,0,*47
1535022273.13,63136,22.69,74580.0,21.25,5.33,4.41,0,*4C
1535022274.3,63137,22.69,74582.3,21.21,5.23,4.23,0,*4C
1535022275.52,63138,22.69,74580.0,21.15,5.55,4.37,0,*40
1535022276.71,63139,22.69,74582.3,21.13,5.55,4.27,0,*46
1535022277.93,63140,22.69,74582.8,21.07,5.49,3.97,0,*4C
1535022279.15,63141,22.69,74580.0,21.03,4.85,3.15,0,*42
1535022280.35,63142,22.69,74580.3,20.99,4.89,2.99,0,*4A
1535022281.55,63143,22.69,74580.5,20.91,5.23,3.23,0,*42
1535022282.78,63144,22.69,74582.3,20.89,5.33,3.15,0,*48
1535022283.95,63145,22.69,74580.5,20.83,5.41,2.95,0,*4F
1535022285.18,63146,22.69,74582.3,20.77,4.97,2.27,0,*44
1535022286.38,63147,22.69,74580.0,20.77,5.19,2.27,0,*42
1535022287.57,63148,22.69,74582.0,20.71,5.59,2.61,0,*4D
1535022288.78,63149,22.69,74580.5,20.67,5.71,2.51,0,*42
1535022289.96,63150,22.69,74580.3,20.63,5.07,1.75,0,*4A
1535022291.16,63151,22.69,74580.8,20.57,5.23,1.67,0,*49
1535022292.38,63152,22.63,74578.0,20.51,5.23,1.55,0,*4D
1535022293.6,63153,22.69,74578.3,20.51,5.45,1.55,0,*4C
1535022294.81,63154,22.69,74580.3,20.47,5.67,1.75,0,*4E
1535022296.03,63155,22.63,74578.0,20.43,5.71,1.63,0,*4B
1535022297.23,63156,22.63,74578.0,20.37,5.71,1.55,0,*4E
1535022298.44,63157,22.69,74582.3,20.33,5.59,1.13,0,*43
1535022299.64,63158,22.69,74582.8,20.29,5.49,1.09,0,*4D
1535022300.88,63159,22.69,74580.3,20.25,5.27,0.87,0,*7F
1535022302.12,63160,22.69,74580.0,20.25,5.27,0.75,0,*78
1535022303.32,63161,22.69,74578.3,20.17,4.49,-0.29,0,*55
1535022304.54,63162,22.69,74578.5,20.13,5.07,0.13,0,*7D
1535022305.8,63163,22.69,74582.3,20.09,5.93,0.83,0,*73
1535022306.99,63164,22.69,74582.3,20.07,5.55,0.43,0,*7C
1535022308.22,63165,22.69,74580.5,20.01,5.59,0.25,0,*77
1535022309.42,63166,22.69,74580.3,19.99,6.11,0.79,0,*79
1535022310.64,63167,22.69,74580.5,19.93,6.07,0.63,0,*7E
1535022311.84,63168,22.69,74580.0,19.91,5.71,0.37,0,*70
1535022313.05,63169,22.69,74582.5,19.87,6.21,0.79,0,*7A
1535022314.28,63170,22.69,74576.8,19.85,6.43,1.01,0,*4A
1535022315.51,63171,22.63,74576.0,19.83,6.87,1.55,0,*44
1535022316.71,63172,22.69,74582.8,19.79,6.97,1.55,0,*43
1535022317.94,63173,22.69,74582.5,19.75,7.11,1.63,0,*44
1535022319.15,63174,22.69,74578.5,19.71,7.23,1.75,0,*41
1535022320.36,63175,22.69,74582.3,19.69,7.37,1.79,0,*40
1535022321.56,63176,22.69,74578.8,19.67,7.15,1.75,0,*41
1535022322.81,63177,22.69,74580.3,19.63,7.11,1.71,0,*44
1535022324.03,63178,22.63,74576.5,19.63,7.33,2.05,0,*4B
1535022325.28,63179,22.69,74580.8,19.59,7.15,2.01,0,*43
1535022326.5,63180,22.69,74580.8,19.55,6.75,1.71,0,*4A
1535022327.71,63181,22.69,74582.5,19.49,7.19,2.27,0,*4D
1535022328.94,63182,22.69,74582.0,19.47,6.93,2.05,0,*43
1535022330.15,63183,22.69,74580.0,19.45,6.97,2.21,0,*42
1535022331.39,63184,22.69,74582.3,19.43,7.23,2.65,0,*4D
1535022332.6,63185,22.69,74578.3,19.41,7.41,2.89,0,*48
1535022333.84,63186,22.69,74580.0,19.37,7.15,2.73,0,*4E
1535022335.07,63187,22.69,74580.8,19.37,6.91,2.47,0,*45
1535022336.26,63188,22.69,74580.0,19.33,6.93,2.61,0,*48
1535022337.47,63189,22.69,74578.0,19.27,7.05,2.73,0,*41
1535022338.69,63190,22.69,74582.8,19.25,7.11,2.95,0,*46
1535022339.9,63191,22.69,74582.3,19.19,7.05,2.89,0,*40
1535022341.08,63192,22.69,74580.0,19.19,7.05,2.95,0,*4E
1535022342.31,63193,22.69,74578.8,19.15,6.69,2.59,0,*48
1535022343.53,63194,22.69,74582.3,19.15,6.53,2.47,0,*49
1535022344.77,63195,22.69,74578.5,19.11,6.51,2.51,0,*49
1535022345.98,63196,22.69,74578.5,19.07,6.75,2.81,0,*46
1535022347.23,63197,22.69,74578.8,19.01,6.97,3.15,0,*41
1535022348.49,63198,22.69,74580.5,19.01,7.27,3.71,0,*46
1535022349.7,63199,22.69,74576.5,18.97,7.01,3.41,0,*4E
1535022350.93,63200,22.69,74580.5,18.97,6.57,2.85,0,*46
1535022352.17,63201,22.69,74578.8,18.91,6.51,2.91,0,*42
1535022353.38,63202,22.63,74574.8,18.89,6.79,3.23,0,*4A
1535022354.62,63203,22.63,74574.0,18.85,6.65,3.07,0,*4C
1535022355.88,63204,22.69,74582.0,18.79,6.17,2.73,0,*4F
1535022357.11,63205,22.69,74580.5,18.75,7.37,4.01,0,*42
1535022358.31,63206,22.69,74576.5,18.75,7.59,4.23,0,*49
1535022359.53,63207,22.69,74578.5,18.71,7.55,4.07,0,*46
1535022360.71,63208,22.69,74578.5,18.69,7.51,4.19,0,*4B
1535022361.92,63209,22.69,74578.0,18.69,7.69,4.37,0,*4D
1535022363.1,63210,22.69,74578.8,18.67,7.37,4.15,0,*40
1535022364.27,63211,22.69,74576.3,18.63,7.45,4.23,0,*45
1535022365.48,63212,22.69,74578.3,18.63,7.91,4.85,0,*43
1535022366.72,63213,22.69,74578.3,18.57,7.95,5.11,0,*4D
1535022367.95,63214,22.69,74578.5,18.57,7.51,4.59,0,*4F
1535022369.13,63215,22.69,74578.5,18.55,7.45,4.57,0,*47
1535022370.36,63216,22.69,74576.0,18.53,7.27,4.45,0,*45
1535022371.54,63217,22.69,74576.3,18.47,7.37,4.57,0,*43
1535022372.77,63218,22.69,74578.0,18.49,7.47,4.85,0,*4A
1535022373.97,63219,22.69,74578.5,18.45,7.45,4.85,0,*45
1535022375.23,63220,22.63,74576.5,18.41,7.65,5.05,0,*40
1535022376.47,63221,22.69,74580.8,18.41,7.41,4.93,0,*49
1535022377.73,63222,22.69,74580.8,18.35,7.47,4.97,0,*4B
1535022378.93,63223,22.69,74576.3,18.35,7.79,5.29,0,*43
1535022380.14,63224,22.63,74576.3,18.33,8.47,6.21,0,*4B
1535022381.37,63225,22.63,74576.5,18.31,8.59,6.33,0,*44
1535022382.63,63226,22.69,74580.5,18.27,8.51,6.39,0,*42
1535022383.86,63227,22.69,74578.5,18.27,8.79,6.65,0,*40
1535022385.09,63228,22.69,74578.5,18.29,8.89,6.87,0,*42
1535022386.35,63229,22.69,74578.8,18.27,8.51,6.51,0,*43
1535022387.6,63230,22.69,74580.3,18.27,8.41,6.39,0,*44
1535022388.86,63231,22.69,74580.0,18.23,8.71,6.87,0,*47
1535022390.11,63232,22.69,74576.5,18.23,9.01,7.19,0,*44
1535022391.31,63233,22.69,74582.3,18.21,8.89,7.05,0,*4B
1535022392.57,63234,22.69,74578.3,18.19,8.33,6.73,0,*46
1535022393.82,63235,22.69,74578.8,18.19,8.33,6.73,0,*47
1535022395.06,63236,22.69,74576.5,18.13,8.47,6.91,0,*41
1535022396.31,63237,22.69,74580.5,18.11,8.71,7.27,0,*4B
1535022397.58,63238,22.69,74578.8,18.11,9.01,7.69,0,*48
1535022398.79,63239,22.69,74578.3,18.09,8.75,7.41,0,*48
1535022400.03,63240,22.69,74578.0,18.07,8.87,7.61,0,*47
1535022401.25,63241,22.69,74580.5,18.07,8.83,7.79,0,*4B
1535022402.48,63242,22.69,74578.3,18.05,8.93,7.83,0,*4E
1535022403.69,63243,22.69,74580.5,18.05,9.03,7.87,0,*43
1535022404.92,63244,22.69,74580.0,18.03,8.93,7.83,0,*4E
1535022406.13,63245,22.69,74580.3,18.01,9.07,7.97,0,*44
1535022407.36,63246,22.69,74580.0,18.01,8.47,7.51,0,*48
1535022408.61,63247,22.69,74582.8,17.97,8.93,7.87,0,*4B
1535022409.86,63248,22.69,74582.3,17.97,8.93,7.83,0,*40
1535022411.1,63249,22.69,74578.3,17.97,8.55,7.59,0,*4C
1535022412.3,63250,22.69,74580.3,17.91,8.65,7.77,0,*4D
1535022413.48,63251,22.69,74580.3,17.91,8.45,7.55,0,*4E
1535022414.68,63252,22.69,74582.0,17.91,8.89,8.09,0,*4B
1535022415.91,63253,22.69,74582.3,17.89,8.97,7.97,0,*44
1535022417.12,63254,22.69,74582.5,17.85,9.07,8.27,0,*43
1535022418.38,63255,22.69,74580.3,17.85,9.11,8.33,0,*40
1535022419.56,63256,22.69,74580.3,17.83,8.83,8.05,0,*4A
1535022420.77,63257,22.69,74582.0,17.83,8.59,7.79,0,*48
1535022421.98,63258,22.69,74580.8,17.79,9.07,8.41,0,*4C
1535022423.21,63259,22.69,74582.8,17.79,9.53,8.97,0,*47
1535022424.42,63260,22.69,74578.8,17.79,9.67,8.97,0,*4A
1535022425.62,63261,22.69,74582.3,17.79,9.33,8.75,0,*46
1535022426.85,63262,22.69,74580.5,17.79,8.97,8.29,0,*43
1535022428.03,63263,22.63,74578.0,17.75,8.61,8.05,0,*49
1535022429.23,63264,22.69,74580.0,17.75,8.83,8.27,0,*42
1535022430.46,63265,22.69,74580.0,17.69,8.93,8.37,0,*4E
1535022431.66,63266,22.69,74580.0,17.69,8.93,8.45,0,*48
1535022432.88,63267,22.69,74580.5,17.65,8.87,8.37,0,*45
1535022434.11,63268,22.69,74580.5,17.65,8.97,8.47,0,*4C
1535022435.34,63269,22.69,74580.3,17.65,8.93,8.47,0,*49
1535022436.58,63270,22.69,74578.3,17.61,9.01,8.59,0,*40
1535022437.79,63271,22.69,74584.8,17.61,9.01,8.65,0,*4E
1535022439.02,63272,22.69,74582.8,17.61,8.75,8.33,0,*4C
1535022440.2,63273,22.69,74580.8,17.57,8.45,8.19,0,*43
1535022441.46,63274,22.69,74580.8,17.55,8.75,8.41,0,*48
1535022442.69,63275,22.63,74578.8,17.55,8.97,8.65,0,*43
1535022443.89,63276,22.69,74582.5,17.53,8.93,8.65,0,*42
1535022445.1,63277,22.69,74580.5,17.53,9.11,8.83,0,*40
1535022446.33,63278,22.69,74580.8,17.51,8.33,8.01,0,*46
1535022447.52,63279,22.69,74582.5,17.45,8.87,8.61,0,*4B
1535022448.72,63280,22.69,74582.8,17.45,8.97,8.65,0,*48
1535022449.95,63281,22.63,74578.5,17.43,9.11,8.69,0,*4C
1535022451.16,63282,22.69,74580.3,17.41,9.15,8.83,0,*4D
1535022452.4,63283,22.69,74582.3,17.39,8.87,8.55,0,*42
1535022453.64,63284,22.69,74580.8,17.39,8.87,8.51,0,*41
1535022454.9,63285,22.69,74580.5,17.39,9.01,8.75,0,*49
1535022456.13,63286,22.69,74580.5,17.35,9.19,8.87,0,*42
1535022457.37,63287,22.69,74582.8,17.35,9.03,8.71,0,*41
1535022458.57,63288,22.63,74578.0,17.33,9.15,8.83,0,*42
1535022459.81,63289,22.69,74582.5,17.31,9.11,8.87,0,*41
1535022461.05,63290,22.69,74582.0,17.31,8.79,8.59,0,*45
1535022462.25,63291,22.69,74580.8,17.29,8.97,8.65,0,*42
1535022463.48,63292,22.69,74580.0,17.27,8.83,8.51,0,*4D
1535022464.72,63293,22.63,74578.5,17.27,8.41,8.19,0,*4E
1535022465.93,63294,22.69,74582.8,17.23,8.27,8.05,0,*40
1535022467.14,63295,22.69,74580.3,17.21,8.15,7.91,0,*40
1535022468.34,63296,22.69,74582.8,17.17,8.41,8.09,0,*49
1535022469.58,63297,22.69,74580.5,17.15,8.09,7.73,0,*44
1535022470.85,63298,22.69,74582.8,17.15,7.91,7.69,0,*4E
1535022472.11,63299,22.63,74580.0,17.11,8.13,7.87,0,*4E
1535022473.34,63300,22.69,74582.0,17.09,8.55,8.37,0,*40
1535022474.53,63301,22.69,74582.8,17.09,8.87,8.69,0,*45
1535022475.74,63302,22.69,74582.8,17.05,8.87,8.79,0,*4B
1535022476.99,63303,22.69,74580.8,17.05,9.19,9.15,0,*47
1535022478.24,63304,22.63,74582.5,17.05,9.15,9.15,0,*4C
1535022479.5,63305,22.69,74582.8,17.05,8.97,8.93,0,*49
1535022480.75,63306,22.63,74580.0,17.01,8.51,8.37,0,*4A
1535022481.96,63307,22.69,74582.3,16.99,8.55,8.45,0,*4A
1535022483.14,63308,22.69,74582.8,16.99,8.69,8.69,0,*44
1535022484.35,63309,22.69,74580.3,16.99,8.65,8.59,0,*4A
1535022485.54,63310,22.69,74582.3,16.95,8.87,8.79,0,*40
1535022486.72,63311,22.69,74582.8,16.95,9.33,9.33,0,*40
1535022487.95,63312,22.69,74582.8,16.93,8.29,8.27,0,*4B
1535022489.17,63313,22.69,74582.8,16.93,8.61,8.47,0,*40
1535022490.41,63314,22.69,74580.8,16.91,8.37,8.37,0,*41
1535022491.61,63315,22.69,74580.8,16.87,8.61,8.51,0,*44
1535022492.82,63316,22.69,74580.0,16.87,8.51,8.45,0,*41
1535022494.05,63317,22.69,74582.0,16.87,8.51,8.33,0,*41
1535022495.28,63318,22.69,74580.0,16.85,8.09,7.95,0,*42
1535022496.49,63319,22.69,74584.0,16.83,7.97,7.83,0,*4A
1535022497.75,63320,22.69,74580.0,16.77,7.87,7.73,0,*45
1535022498.97,63321,22.69,74582.3,16.77,8.01,7.87,0,*4E
1535022500.22,63322,22.69,74582.3,16.75,8.41,8.27,0,*4E
1535022501.45,63323,22.69,74586.3,16.73,8.55,8.41,0,*4C
1535022502.68,63324,22.69,74584.0,16.75,8.61,8.47,0,*4C
1535022503.91,63325,22.69,74580.5,16.71,8.69,8.59,0,*4E
1535022505.09,63326,22.69,74582.3,16.69,8.61,8.45,0,*41
1535022506.32,63327,22.63,74580.0,16.69,8.59,8.37,0,*4E
1535022507.55,63328,22.69,74582.5,16.69,8.59,8.51,0,*41
1535022508.77,63329,22.69,74580.5,16.65,9.03,8.93,0,*4C
1535022510.01,63330,22.63,74580.5,16.67,9.01,8.87,0,*41
1535022511.19,63331,22.69,74582.3,16.65,8.61,8.45,0,*4B
1535022512.43,63332,22.69,74582.3,16.65,8.55,8.37,0,*4A
1535022513.66,63333,22.63,74580.8,16.65,8.93,8.75,0,*47
1535022514.91,63334,22.63,74580.3,16.63,9.15,9.01,0,*4B
1535022516.14,63335,22.69,74586.3,16.61,9.11,8.89,0,*4D
1535022517.33,63336,22.69,74580.5,16.61,9.03,8.79,0,*42
1535022518.54,63337,22.69,74584.0,16.61,8.83,8.59,0,*48
1535022519.8,63338,22.69,74584.0,16.59,8.89,8.75,0,*48
1535022521.03,63339,22.69,74582.3,16.55,9.19,9.03,0,*4D