#timestamp,LO_Frequency,Hit,StdDev 
1505268015.2,286046998.4,N,0.8
1505268035.1,286046999.6,N,0.7
1505268036.0,286046999.6,N,0.7
1505268055.8,286046996.7,Y,0.0
1505268075.6,286046999.3,P,0.0
1505268095.5,286046999.5,P,0.1
1505268115.3,286046999.2,P,0.1
1505268135.2,286046996.5,Y,0.0
1505268155.9,286046998.3,P,0.5
1505268175.7,286046998.9,N,0.4
1505268195.6,286041697.2,P,2295.7
1505268215.4,286046999.5,N,2120.7
1505268235.3,286046999.2,N,1975.9
1505268255.1,286046996.6,N,1855.1
1505268256.0,286046996.6,N,1753.2
1505268275.8,286046999.6,N,1666.0
1505268295.7,286046999.0,N,1590.4
1505268315.5,286046999.4,N,1524.0
1505268335.3,286046998.3,N,1465.2
1505268355.2,286046998.7,N,1412.7
1505268375.0,286047000.7,N,1365.4
1505268375.9,286047000.7,N,1322.5
1505268395.8,286046998.1,N,1283.3
1505268415.6,286046998.2,N,1247.4
1505268435.5,286046998.1,N,1214.4
1505268455.3,286046998.1,N,1183.8
1505268475.1,286046998.7,N,1155.4
1505268495.9,286046998.7,N,1129.0
1505268515.7,286046998.7,N,1104.3
1505268535.6,286042236.9,Y,0.0
1505268555.4,286047239.7,P,241.0
1505268575.2,286047239.8,N,227.2
1505268595.1,286047242.4,N,209.1
1505268596.0,286047242.4,N,193.3
1505268615.8,286047242.1,N,180.2
1505268635.7,286047240.0,N,169.1
1505268655.5,286047242.8,N,159.9
1505268675.3,286047240.6,N,151.9
1505268695.2,286047240.0,N,145.0
1505268715.0,286047240.8,N,138.9
1505268715.9,286047240.8,N,133.6
1505268735.7,286047242.7,N,128.8
1505268755.6,286047239.7,N,124.5
1505268775.4,286047239.8,N,120.5
1505268795.3,286047242.0,N,117.0
1505268815.1,286047242.0,N,113.7
1505268816.0,286047242.0,N,110.7
1505268835.8,286047242.1,N,108.0
1505268855.7,286047241.6,N,105.4
1505268875.5,286047242.2,N,103.0
1505268895.4,286047244.4,N,100.8
1505268915.2,286047241.9,N,98.6
1505268935.0,286047241.6,N,96.7
1505268935.9,286047241.6,N,94.8
1505268955.8,286047241.7,N,93.0
1505268975.6,286047241.8,N,91.4
1505268995.4,286047242.7,N,89.8
1505269015.3,286047241.4,N,88.3
1505269035.1,286047241.7,N,86.8
1505269055.9,286047241.3,N,1.1
1505269075.7,286047241.3,Y,0.0
1505269095.5,286047002.5,P,119.5
1505269115.4,286047002.2,N,112.7
1505269135.2,286047002.1,N,103.6
1505269155.1,286047002.6,N,95.7
1505269156.0,286047002.6,N,89.1
1505269175.8,286047002.5,N,83.7
1505269195.6,286047000.1,N,79.2
1505269215.5,286047000.1,N,75.3
1505269235.3,286047002.4,N,71.9
1505269255.2,286047001.8,N,68.9
1505269275.9,286047004.4,N,66.2
1505269295.7,286047004.1,N,63.8
1505269315.6,286047004.4,N,61.6
1505269335.4,286047001.7,N,59.7
1505269355.2,286047004.4,N,57.9
1505269375.1,286047001.8,N,56.3
1505269376.0,286047001.8,N,54.8
1505269395.8,286047001.8,N,53.4
1505269415.7,286047004.3,N,52.1
1505269435.5,286047001.4,N,50.9
1505269455.3,286047003.9,N,49.8
1505269475.2,286047003.7,N,48.7
1505269495.0,286047003.7,N,47.8
1505269495.9,286047003.7,N,46.8
1505269515.8,286047003.7,N,45.9
1505269535.6,286047003.4,N,45.1
1505269555.4,286047005.6,N,44.3
1505269575.3,286047002.9,N,43.6
1505269595.1,286047004.1,N,42.9
1505269615.9,286047004.2,N,1.3
1505269635.7,286047004.1,Y,0.0
1505269655.5,286047000.4,P,1.3
1505269675.4,286047000.4,N,1.2
1505269695.2,286047000.2,N,1.1
1505269715.1,286046999.7,N,1.1
1505269716.0,286046999.7,N,1.1
1505269735.8,286047002.8,N,1.3
1505269755.6,286047002.6,N,1.3
1505269775.5,286047002.8,N,1.4
1505269795.3,286047002.6,N,1.4
1505269815.2,286047002.3,N,1.3
1505269835.9,286046999.7,N,1.4
1505269855.7,286047002.2,N,1.3
1505269875.6,286047002.4,N,1.3
1505269895.4,286047001.7,N,1.3
1505269915.3,286047004.2,Y,0.0
1505269935.1,286047002.5,P,0.5
1505269936.0,286047002.5,P,0.5
1505269955.8,286047004.0,P,0.9
1505269975.7,286047001.3,N,1.0
1505269995.5,286047003.7,Y,0.0
1505270015.3,286047000.4,P,1.0
1505270035.2,286047000.3,N,0.9
1505270055.1,286047001.0,N,0.8
1505270075.9,286047000.1,N,0.8
1505270095.7,286047000.0,N,0.8
1505270115.6,286047000.0,N,0.8
1505270135.4,286047000.5,N,0.7
1505270155.2,286047000.7,N,0.7
1505270175.1,286047000.8,N,0.7
1505270176.0,286047000.8,N,0.6
1505270195.8,286047001.1,N,0.6
1505270215.7,286046999.8,N,0.6
1505270235.5,286047000.7,N,0.6
1505270255.3,286047001.2,N,0.6
1505270275.2,286047001.0,N,0.6
1505270295.0,286047000.4,N,0.6
1505270295.9,286047000.4,N,0.6
1505270315.8,286047000.2,N,0.6
1505270335.6,286047000.4,N,0.6
1505270355.4,286047000.2,N,0.5
1505270375.3,286047000.7,N,0.5
1505270395.1,286047000.4,N,0.5
1505270415.8,286047000.3,N,0.5
1505270435.7,286047000.4,N,0.5
1505270455.5,286047000.3,N,0.5
1505270475.4,286047000.4,N,0.5
1505270495.2,286047000.6,N,0.5
1505270515.0,286047000.1,N,0.5
1505270515.9,286047000.1,N,0.5
1505270535.8,286047000.2,N,0.3
1505270555.6,286047001.0,N,0.4
1505270575.5,286047001.2,Y,0.0
1505270595.3,286047000.9,P,0.2
1505270615.1,286047000.2,N,0.3
1505270635.9,286047000.1,N,0.3
1505270655.7,286046999.7,N,0.4
1505270675.6,286046999.7,N,0.4
1505270695.4,286047002.3,Y,0.0
1505270715.2,286047002.7,P,1.3
1505270735.1,286047002.7,N,1.2
1505270736.0,286047002.7,N,1.1
1505270755.8,286047002.8,N,1.0
1505270775.7,286047000.1,N,1.2
1505270795.5,286047000.2,N,1.3
1505270815.3,286047002.8,N,1.3
1505270835.2,286047002.8,N,1.2
1505270855.0,286047000.3,N,1.3
1505270855.9,286047000.3,N,1.3
1505270875.8,286047002.3,N,1.2
1505270895.6,286047000.1,N,1.2
1505270915.4,286047001.9,N,1.2
1505270935.3,286047004.3,Y,0.0
1505270955.1,286047001.0,P,0.3
1505270975.9,286047000.3,N,0.5
1505270995.7,286046998.2,P,1.3
1505271015.5,286047001.1,N,1.2
1505271035.4,286047000.9,N,1.1
1505271055.2,286047000.5,N,1.0
1505271075.0,286047000.0,N,1.0
1505271075.9,286047000.0,N,0.9
1505271095.8,286046998.2,N,1.1
1505271115.6,286047000.8,N,1.1
1505271135.5,286047001.1,N,1.0
1505271155.3,286046998.3,N,1.1
1505271175.1,286046999.0,N,1.1
1505271195.9,286046998.3,N,1.2
1505271215.7,286046998.3,N,1.2
1505271235.6,286047001.1,N,1.2
1505271255.4,286046999.3,N,1.2
1505271275.2,286046998.6,N,1.2
1505271295.1,286047001.1,N,1.2
1505271296.0,286047001.1,N,1.2
1505271315.8,286046998.6,N,1.2
1505271335.7,286046998.8,N,1.2
1505271355.5,286046998.1,N,1.2
1505271375.3,286046998.3,N,1.2
1505271395.2,286047001.1,N,1.2
1505271415.0,286047001.2,N,1.2
1505271415.9,286047001.2,N,1.2
1505271435.7,286047000.6,N,1.2
1505271455.6,286047000.2,N,1.2
1505271475.4,286047000.6,N,1.2
1505271495.3,286047000.9,N,1.2
1505271515.1,286047000.3,N,1.2
1505271535.8,286047000.6,N,1.1
1505271555.7,286047000.9,N,1.1
1505271575.5,286047000.6,N,1.1
1505271595.4,286047000.6,N,1.1
