#timestamp,LO_Frequency,Hit,StdDev 
1589087755.6,286046995.9,P
1589087775.4,286046993.6,P
1589087795.2,286046993.6,P
1589087815.1,286046995.5,Y
1589087816.0,286046995.5,P
1589087835.8,286047002.4,P
1589087855.7,286047000.0,N
1589087875.5,286046998.5,N
1589087895.3,286046998.9,N
1589087915.2,286047001.2,N
1589087935.0,286046998.5,N
1589087935.9,286046998.5,N
1589087955.8,286046999.1,N
1589087975.6,286046997.1,N
1589087995.4,286046997.3,N
1589088015.3,286046997.2,N
1589088035.1,286046997.8,N
1589088055.8,286046997.6,N
1589088075.7,286046997.8,N
1589088095.5,286046998.0,N
1589088115.4,286046997.9,N
1589088135.2,286046995.3,N
1589088155.0,286046998.0,N
1589088155.9,286046998.0,N
1589088175.8,286046995.4,N
1589088195.6,286046998.0,N
1589088215.4,286046995.4,N
1589088235.3,286046994.9,N
1589088255.1,286046997.7,N
1589088275.9,286046997.6,N
1589088295.7,286046995.1,N
1589088315.5,286046995.8,N
1589088335.4,286046996.0,N
1589088355.2,286046995.9,N
1589088375.0,286046994.9,N
1589088375.9,286046994.9,N
1589088395.8,286046997.5,N
1589088415.6,286046997.3,N
1589088435.4,286046997.9,N
1589088455.3,286046997.5,N
1589088475.1,286046997.1,N
1589088495.9,286046995.1,Y
1589088515.7,286046999.6,P
1589088535.5,286046997.0,N
1589088555.4,286046997.2,N
1589088575.2,286046999.4,N
1589088595.1,286047000.8,N
1589088596.0,286047000.8,N
1589088615.8,286047000.8,N
1589088635.6,286046998.7,N
1589088655.5,286046996.7,N
1589088675.3,286046996.5,N
1589088695.1,286046997.4,N
1589088715.9,286046994.9,Y
1589088735.7,286046997.8,P
1589088755.6,286046995.6,P
1589088775.4,286046995.9,P
1589088795.2,286046995.6,Y
1589088815.1,286047000.7,P
1589088816.0,286047000.7,N
1589088835.8,286046999.6,N
1589088855.6,286046999.6,N
1589088875.5,286046997.0,N
1589088895.3,286046999.1,N
1589088915.2,286047001.2,N
1589088935.9,286046998.6,N
1589088955.7,286046999.0,N
1589088975.6,286046998.7,N
1589088995.4,286046999.3,N
1589089015.2,286046999.1,N
1589089035.1,286046997.2,N
1589089036.0,286046997.2,N
1589089055.8,286046997.5,N
1589089075.7,286046997.5,N
1589089095.5,286046998.8,N
1589089115.3,286047000.7,N
1589089135.2,286047001.1,N
1589089155.0,286047000.8,N
1589089155.9,286047000.8,N
1589089175.8,286046999.1,N
1589089195.6,286046999.2,N
1589089215.4,286047001.1,N
1589089235.3,286046998.7,N
1589089255.1,286046998.0,N
1589089275.8,286046995.3,Y
1589089295.7,286046997.7,P
1589089315.5,286046995.2,P
1589089335.4,286046995.0,P
1589089355.2,286046994.9,N
1589089375.0,286046996.1,N
1589089375.9,286046996.1,N
1589089395.8,286046995.2,Y
1589089415.6,286047000.6,P
1589089435.4,286047000.2,N
1589089455.3,286046999.7,N
1589089475.1,286047000.1,N
1589089495.9,286047002.3,N
1589089515.7,286047000.5,N
1589089535.5,286046999.9,N
1589089555.4,286046999.7,N
1589089575.2,286047000.2,N
1589089595.0,286046999.7,N
1589089596.0,286046999.7,N
1589089615.8,286047002.2,N
1589089635.6,286047002.5,N
1589089655.5,286047001.3,N
1589089675.3,286047004.3,N
1589089695.1,286047000.1,N
1589089715.9,286047002.7,N
1589089735.7,286047002.0,N
1589089755.6,286047000.2,N
1589089775.4,286046999.9,N
1589089795.2,286047000.3,N
1589089815.1,286047000.1,N
1589089816.0,286047000.1,N
1589089835.8,286047001.0,N
1589089855.7,286047000.3,N
1589089875.5,286047000.8,N
1589089895.3,286047000.6,N
1589089915.2,286047001.0,N
1589089935.0,286047000.3,N
1589089935.9,286047000.3,N
1589089955.8,286047000.2,N
1589089975.6,286047000.8,N
1589089995.4,286047000.9,N
1589090015.3,286046998.8,N
1589090035.1,286046998.4,N
1589090055.8,286046999.3,N
1589090075.7,286046997.1,N
1589090095.5,286046995.3,Y
1589090115.4,286046995.7,P
1589090135.2,286046994.9,N
1589090155.0,286046997.3,N
1589090155.9,286046997.3,N
1589090175.8,286046995.0,N
1589090195.6,286046995.5,N
1589090215.4,286046995.7,N
1589090235.3,286046996.4,N
1589090255.1,286046993.3,Y
1589090275.9,286046997.1,P
1589090295.7,286046997.1,P
1589090315.5,286046995.3,P
1589090335.4,286046997.6,Y
1589090355.2,286046998.1,P
1589090375.1,286046998.7,N
1589090376.0,286046998.7,N
1589090395.8,286046999.3,N
