#timestamp,LO_Frequency,Hit,StdDev 
1566244815.2,286046995.4,N
1566244835.0,286046995.3,N
1566244835.9,286046995.3,N
1566244855.7,286046995.0,N
1566244875.6,286046999.2,N
1566244895.4,286046998.0,N
1566244915.3,286046996.2,N
1566244935.1,286046995.0,N
1566244936.0,286046995.0,N
1566244955.8,286046995.4,N
1566244975.7,286046994.9,N
1566244995.5,286046996.2,N
1566245015.3,286046993.3,Y
1566245035.2,286046999.0,P
1566245055.0,286046997.1,P
1566245055.9,286046997.1,P
1566245075.8,286046999.5,N
1566245095.6,286046999.6,N
1566245115.4,286047001.2,N
1566245135.3,286047002.7,N
1566245155.1,286046998.3,N
1566245175.9,286046998.7,N
1566245195.7,286046999.3,N
1566245215.5,286046998.8,N
1566245235.4,286047001.1,N
1566245255.2,286046999.9,N
1566245275.0,286047001.8,N
1566245275.9,286047001.8,N
1566245295.8,286047002.1,N
1566245315.6,286047001.8,N
1566245335.5,286047002.1,N
1566245355.3,286047000.1,N
1566245375.1,286047000.5,N
1566245395.9,286046997.2,N
1566245415.7,286046998.1,N
1566245435.5,286046996.9,N
1566245455.4,286046997.8,N
1566245475.2,286046998.1,N
1566245495.0,286047002.5,N
1566245496.0,286047002.5,N
1566245515.8,286047002.2,N
1566245535.6,286046998.8,N
1566245555.5,286046999.0,N
1566245575.3,286046999.2,N
1566245595.1,286046999.3,N
1566245615.9,286047001.2,N
1566245635.7,286046999.8,N
1566245655.5,286046999.7,N
1566245675.4,286047000.6,N
1566245695.2,286047000.2,N
1566245715.1,286047002.0,N
1566245716.0,286047002.0,N
1566245735.8,286047002.2,N
1566245755.6,286047001.4,N
1566245775.5,286047003.7,N
1566245795.3,286047003.1,N
1566245815.1,286047001.4,N
1566245835.9,286046999.9,N
1566245855.7,286047002.8,N
1566245875.6,286046999.7,N
1566245895.4,286047002.8,N
1566245915.2,286047002.3,N
1566245935.1,286047002.5,N
1566245936.0,286047002.5,N
1566245955.8,286047000.6,N
1566245975.6,286046998.9,N
1566245995.5,286047002.8,N
1566246015.3,286047000.6,N
1566246035.2,286047000.1,N
1566246055.9,286047001.1,N
1566246075.7,286047001.0,N
1566246095.6,286046999.8,N
1566246115.4,286047004.0,N
1566246135.2,286047002.1,N
1566246155.1,286047000.3,N
1566246156.0,286047000.3,N
1566246175.8,286046999.2,N
1566246195.7,286046997.1,N
1566246215.5,286046997.1,N
1566246235.3,286046997.3,N
1566246255.2,286046999.5,N
1566246275.0,286046998.7,N
1566246275.9,286046998.7,N
1566246295.7,286047000.4,N
1566246315.6,286046999.6,N
1566246335.4,286046997.1,N
1566246355.3,286047000.3,N
1566246375.1,286047000.3,N
1566246376.0,286047000.3,N
1566246395.8,286047004.4,N
1566246415.7,286047003.6,N
1566246435.5,286047005.1,N
1566246455.3,286047004.6,N
1566246475.2,286047005.5,N
1566246495.0,286047001.8,N
1566246495.9,286047001.8,N
1566246515.8,286047000.5,N
1566246535.6,286047000.0,N
1566246555.4,286047000.3,N
1566246575.3,286047001.8,N
1566246595.1,286047003.3,N
1566246615.9,286047002.9,N
1566246635.7,286047002.5,N
1566246655.5,286046999.3,N
1566246675.4,286046998.8,N
1566246695.2,286046999.9,N
1566246715.0,286047000.5,N
1566246715.9,286047000.5,N
1566246735.8,286047000.6,N
1566246755.6,286046999.9,N
1566246775.5,286047002.3,N
1566246795.3,286047003.4,N
1566246815.1,286047001.7,N
1566246835.9,286047000.9,N
1566246855.7,286047002.4,N
1566246875.5,286047000.8,N
1566246895.4,286046999.9,N
1566246915.2,286046998.6,N
1566246935.1,286046998.7,N
1566246936.0,286046998.7,N
1566246955.8,286047000.7,N
1566246975.6,286047002.6,N
1566246995.5,286047001.7,N
1566247015.3,286047003.8,N
1566247035.1,286047002.4,N
1566247055.9,286047000.7,N
1566247075.7,286046998.7,N
1566247095.6,286047001.0,N
1566247115.4,286047002.2,N
1566247135.2,286047002.0,N
1566247155.1,286047002.5,N
1566247156.0,286047002.5,N
1566247175.8,286047002.8,N
1566247195.6,286047002.4,N
1566247215.5,286047000.5,N
1566247235.3,286047001.5,N
1566247255.2,286047001.9,N
1566247275.9,286047002.1,N
1566247295.7,286047002.5,N
1566247315.6,286047001.7,N
1566247335.4,286046999.7,N
1566247355.2,286047001.8,N
1566247375.1,286047002.1,N
1566247376.0,286047002.1,N
1566247395.8,286047005.7,Y
1566247415.7,286047003.8,P
1566247435.5,286047001.6,N
1566247455.3,286047002.0,N
1566247475.2,286047004.1,Y
1566247495.0,286047000.7,P
1566247495.9,286047000.7,N
1566247515.8,286047000.8,N
1566247535.6,286046998.6,N
1566247555.4,286047000.8,N
1566247575.3,286047000.4,N
1566247595.1,286046998.1,N
1566247615.9,286046998.7,N
1566247635.7,286046998.7,N
1566247655.5,286046998.9,N
1566247675.4,286046998.2,N
1566247695.2,286047001.6,N
1566247715.0,286046998.5,N
1566247715.9,286046998.5,N
1566247735.8,286046996.8,N
1566247755.6,286046997.8,N
1566247775.4,286046997.2,N
1566247795.3,286046999.0,N
1566247815.1,286046995.5,Y
1566247835.9,286046996.6,P
1566247855.7,286046998.6,N
1566247875.5,286046999.3,N
1566247895.4,286046996.7,Y
1566247915.2,286047000.8,P
1566247935.1,286046999.9,N
1566247936.0,286046999.9,N
1566247955.8,286047000.6,N
1566247975.6,286047000.7,N
1566247995.5,286046996.5,Y
1566248015.3,286047000.3,P
1566248035.2,286047001.2,P
1566248055.9,286046998.1,P
1566248075.7,286046998.8,N
1566248095.6,286046996.9,N
1566248115.4,286046999.5,N
1566248135.2,286046998.7,N
1566248155.1,286046998.6,N
1566248156.0,286046998.6,N
1566248175.8,286047000.6,N
1566248195.7,286047000.2,N
1566248215.5,286047001.1,N
1566248235.3,286047001.5,N
1566248255.2,286047002.8,N
1566248275.0,286046998.1,N
1566248275.9,286046998.1,N
1566248295.8,286047000.5,N
1566248315.6,286047000.3,N
1566248335.4,286047001.5,N
1566248355.3,286046999.7,N
1566248375.1,286047000.6,N
1566248395.8,286047002.4,N
