#timestamp,LO_Frequency,Hit 
1504000815.9,286046990.1,N
1504000835.7,286046993.0,N
1504000855.6,286046992.1,N
1504000875.4,286046993.1,N
1504000895.2,286046989.3,N
1504000915.1,286046991.6,N
1504000916.0,286046991.6,N
1504000935.8,286046992.0,N
1504000955.6,286046995.7,N
1504000975.5,286046999.6,N
1504000995.3,286047000.0,N
1504001015.1,286047001.4,N
1504001035.9,286047009.2,N
1504001055.7,286047008.4,N
1504001075.5,286047009.0,N
1504001095.3,286047012.4,N
1504001115.2,286047010.7,N
1504001135.0,286047008.2,N
1504001135.9,286047008.2,N
1504001155.8,286047012.0,N
1504001175.6,286047011.8,N
1504001195.4,286047010.3,N
1504001215.2,286047010.0,N
1504001235.1,286047008.8,N
1504001236.0,286047008.8,N
1504001255.8,286047006.6,N
1504001275.6,286047010.1,N
1504001295.5,286047006.2,N
1504001315.3,286047006.9,N
1504001335.1,286047006.1,N
1504001355.9,286047009.8,N
1504001375.7,286047011.7,N
1504001395.5,286047014.6,N
1504001415.4,286047016.0,N
1504001435.2,286047018.9,N
1504001455.0,286047022.1,P
1504001455.9,286047022.1,N
1504001475.8,286047018.8,N
1504001495.6,286047016.4,N
1504001515.4,286047015.7,N
1504001535.3,286047015.1,N
1504001555.2,286047012.3,N
1504001575.9,286047007.7,N
1504001595.7,286047006.2,N
1504001615.6,286047006.5,N
1504001635.4,286047004.6,N
1504001655.2,286046999.8,N
1504001675.0,286047001.0,N
1504001676.0,286047001.0,N
1504001695.8,286046998.8,N
1504001715.6,286046994.6,N
1504001735.4,286046991.2,N
1504001755.3,286046989.5,N
1504001775.1,286046987.9,N
1504001795.8,286046985.7,N
1504001815.7,286046987.5,N
1504001835.5,286046985.7,N
1504001855.3,286046987.8,N
1504001875.2,286046987.6,N
1504001895.9,286046987.8,N
1504001915.7,286046986.6,N
1504001935.6,286046987.1,N
1504001955.4,286046987.6,N
1504001975.2,286046986.4,N
1504001995.1,286046982.5,N
1504001996.0,286046982.5,N
1504002015.8,286046984.1,N
1504002035.6,286046986.7,N
1504002055.5,286046987.5,N
1504002075.3,286046990.3,N
1504002095.1,286046993.7,N
1504002115.9,286047000.3,N
1504002135.7,286047005.3,N
1504002155.5,286047003.3,N
1504002175.3,286047004.2,N
1504002195.2,286047004.1,N
1504002215.0,286047002.5,N
1504002215.9,286047002.5,N
1504002235.7,286046998.2,N
1504002255.6,286046998.8,N
1504002275.4,286046995.0,N
1504002295.2,286046993.0,N
1504002315.1,286046990.6,N
1504002316.0,286046990.6,N
1504002335.8,286046990.9,N
1504002355.6,286046989.0,N
1504002375.5,286046990.3,N
1504002395.3,286046991.9,N
1504002415.1,286046991.7,N
1504002435.9,286046990.8,N
1504002455.7,286046991.1,N
1504002475.5,286046989.1,N
1504002495.4,286046988.5,N
1504002515.2,286046989.3,N
1504002535.0,286046988.6,N
1504002535.9,286046988.6,N
1504002555.8,286046988.6,N
1504002575.6,286046988.4,N
1504002595.4,286046986.7,N
1504002615.3,286046978.1,P
1504002635.1,286046980.9,N
1504002655.8,286046977.8,P
1504002675.7,286046975.0,P
1504002695.5,286046988.8,N
1504002715.3,286046987.5,N
1504002735.2,286046986.3,N
1504002755.0,286046982.5,P
1504002755.9,286046982.5,P
1504002775.8,286047001.0,N
1504002795.6,286046996.7,N
1504002815.4,286046993.3,N
1504002835.3,286046992.1,N
1504002855.1,286046994.3,N
1504002856.0,286046994.3,N
1504002875.8,286046991.7,N
1504002895.7,286046994.3,N
1504002915.5,286046993.5,N
1504002935.3,286046993.8,N
1504002955.1,286046994.1,N
1504002975.9,286046991.7,N
1504002995.7,286046988.2,N
1504003015.5,286046985.7,N
1504003035.4,286046986.6,N
1504003055.2,286046980.9,P
1504003075.0,286046990.5,N
1504003076.0,286046990.5,N
1504003095.8,286046991.9,N
1504003115.6,286046994.2,N
1504003135.4,286046993.3,N
1504003155.3,286046995.9,N
1504003175.1,286046996.2,N
1504003195.8,286046994.6,N
1504003215.7,286046990.4,N
1504003235.5,286046989.3,N
1504003255.3,286046987.4,P
1504003275.2,286046999.6,N
1504003295.0,286046994.9,N
1504003295.9,286046994.9,N
1504003315.7,286046999.1,N
1504003335.6,286046997.4,N
1504003355.4,286046996.8,N
1504003375.2,286046999.0,N
1504003395.1,286047001.2,N
1504003396.0,286047001.2,N
1504003415.8,286046997.6,N
1504003435.6,286046993.1,N
1504003455.5,286046992.1,N
1504003475.3,286046994.0,N
1504003495.2,286046990.9,N
1504003515.9,286046992.6,N
1504003535.7,286046994.5,N
1504003555.5,286046995.2,N
1504003575.4,286046997.9,N
1504003595.2,286046997.6,N
1504003615.0,286046991.1,N
1504003615.9,286046991.1,N
1504003635.8,286046993.0,N
1504003655.6,286046992.8,N
1504003675.4,286046995.8,N
1504003695.3,286046998.5,N
1504003715.1,286046999.7,N
1504003735.8,286047003.1,N
1504003755.7,286047004.9,N
1504003775.5,286047006.8,N
1504003795.3,286047006.2,N
1504003815.2,286047008.7,N
1504003835.9,286047006.1,N
1504003855.7,286047008.8,N
1504003875.6,286047006.2,N
1504003895.4,286047010.7,N
1504003915.2,286047012.1,N
1504003935.1,286047013.1,N
1504003936.0,286047013.1,N
1504003955.8,286047018.1,N
1504003975.6,286047016.3,N
1504003995.5,286047015.4,N
1504004015.3,286047011.4,N
1504004035.1,286047012.5,N
1504004055.8,286047015.5,N
1504004075.7,286047013.1,N
1504004095.5,286047011.4,N
1504004115.3,286047009.6,N
1504004135.2,286047012.2,N
1504004155.0,286047009.5,N
1504004155.9,286047009.5,N
1504004175.7,286047009.3,N
1504004195.6,286047008.1,N
1504004215.4,286047010.4,N
1504004235.2,286047008.4,N
1504004255.1,286047008.7,N
1504004256.0,286047008.7,N
1504004275.8,286047010.5,P
1504004295.7,286046999.6,P
1504004315.5,286046999.5,N
1504004335.3,286046999.4,N
1504004355.1,286046995.2,N
1504004375.9,286046995.4,N
1504004395.7,286046997.2,N
