#timestamp,LO_Frequency,Hit,StdDev 
1572181215.4,286047001.8,N
1572181235.2,286047004.4,N
1572181255.0,286047004.4,N
1572181256.0,286047004.4,N
1572181275.8,286047011.9,Y
1572181295.6,286047005.9,P
1572181315.5,286047009.1,P
1572181335.3,286047007.3,N
1572181355.1,286047004.8,N
1572181375.9,286047007.6,Y
1572181395.7,286047000.9,P
1572181415.6,286047000.5,N
1572181435.4,286047000.5,N
1572181455.2,286047001.2,N
1572181475.1,286046999.9,N
1572181476.0,286046999.9,N
1572181495.8,286047000.2,N
1572181515.7,286047001.9,N
1572181535.5,286046999.9,N
1572181555.3,286047002.3,N
1572181575.2,286047000.1,N
1572181595.0,286046998.1,N
1572181595.9,286046998.1,N
1572181615.7,286046999.2,N
1572181635.6,286046998.6,N
1572181655.4,286046998.1,N
1572181675.3,286046998.5,N
1572181695.1,286046998.4,N
1572181696.0,286046998.4,N
1572181715.8,286047000.6,N
1572181735.7,286046998.2,N
1572181755.5,286047000.5,N
1572181775.3,286047000.3,N
1572181795.2,286047000.3,N
1572181815.0,286047000.3,N
1572181815.9,286047000.3,N
1572181835.8,286047000.6,N
1572181855.6,286046997.8,N
1572181875.4,286046999.0,N
1572181895.3,286046997.5,N
1572181915.1,286046997.5,N
1572181935.9,286046994.9,Y
1572181955.7,286046997.4,P
1572181975.5,286046997.9,N
1572181995.4,286046995.2,P
1572182015.2,286046997.3,N
1572182035.0,286046997.8,N
1572182035.9,286046997.8,N
1572182055.8,286046995.8,Y
1572182075.6,286046996.5,P
1572182095.5,286046996.8,P
1572182115.3,286047000.5,N
1572182135.1,286047000.1,N
1572182155.9,286047000.5,N
1572182175.7,286047000.7,N
1572182195.6,286047000.7,N
1572182215.4,286046999.9,N
1572182235.2,286046998.2,N
1572182255.1,286046996.5,N
1572182256.0,286046996.5,N
1572182275.8,286046997.0,N
1572182295.6,286046995.4,N
1572182315.5,286046996.2,N
1572182335.3,286046995.3,N
1572182355.2,286046995.5,N
1572182375.9,286046997.5,N
1572182395.7,286046998.9,N
1572182415.6,286046998.8,N
1572182435.4,286046996.9,N
1572182455.2,286046999.1,N
1572182475.1,286046996.8,N
1572182476.0,286046996.8,N
1572182495.8,286046997.2,N
1572182515.7,286046997.1,N
1572182535.5,286046996.9,N
1572182555.3,286046999.2,N
1572182575.2,286046997.1,N
1572182595.0,286046997.5,N
1572182595.9,286046997.5,N
1572182615.8,286046997.0,N
1572182635.6,286046997.5,N
1572182655.4,286046995.9,N
1572182675.3,286046995.4,N
1572182695.1,286046997.4,N
1572182715.8,286046997.0,N
1572182735.7,286046996.7,N
1572182755.5,286046997.6,N
1572182775.4,286046995.0,Y
1572182795.2,286046998.1,P
1572182815.0,286047001.0,N
1572182815.9,286047001.0,N
1572182835.8,286046998.1,N
1572182855.6,286046999.0,N
1572182875.5,286046996.5,N
1572182895.3,286047000.8,N
1572182915.1,286047000.5,N
1572182935.9,286046999.0,N
1572182955.7,286046999.7,N
1572182975.5,286046999.0,N
1572182995.4,286046996.6,N
1572183015.2,286046999.6,N
1572183035.1,286046996.6,N
1572183036.0,286046996.6,N
1572183055.8,286046997.7,N
1572183075.6,286046997.7,N
1572183095.5,286046998.0,N
1572183115.3,286046997.6,N
1572183135.1,286046993.3,Y
1572183155.9,286046996.7,P
1572183175.7,286046997.7,N
1572183195.6,286046997.6,P
1572183215.4,286046997.9,Y
1572183235.2,286046998.4,P
1572183255.1,286046997.3,P
1572183256.0,286046997.3,P
1572183275.8,286046995.4,Y
1572183295.7,286046999.2,P
1572183315.5,286046998.3,N
1572183335.3,286046999.8,N
1572183355.2,286046999.7,N
1572183375.0,286047001.5,N
1572183375.9,286047001.5,N
1572183395.8,286047000.1,N
1572183415.6,286047002.0,N
1572183435.4,286047004.4,Y
1572183455.3,286047003.5,P
1572183475.1,286047001.3,N
1572183495.8,286047002.2,N
1572183515.7,286047002.1,N
1572183535.5,286047000.0,N
1572183555.4,286047002.2,N
1572183575.2,286047002.4,N
1572183595.0,286047004.2,Y
1572183595.9,286047004.2,P
1572183615.8,286047000.9,N
1572183635.6,286047002.8,N
1572183655.5,286047002.4,N
1572183675.3,286047000.2,N
1572183695.1,286047002.6,N
1572183715.9,286046999.8,N
1572183735.7,286047000.2,N
1572183755.5,286047000.4,N
1572183775.4,286047000.0,N
1572183795.2,286047000.3,N
1572183815.1,286047000.8,N
1572183816.0,286047000.8,N
1572183835.8,286046998.8,N
1572183855.6,286047002.4,N
1572183875.5,286047003.5,N
1572183895.3,286047004.2,N
1572183915.1,286047004.1,N
1572183935.9,286047001.8,N
1572183955.7,286047001.3,N
1572183975.6,286046999.8,N
1572183995.4,286047002.7,N
1572184015.2,286047002.0,N
1572184035.1,286047000.1,N
1572184036.0,286047000.1,N
1572184055.8,286047000.8,N
1572184075.6,286047001.1,N
1572184095.5,286046999.3,N
1572184115.3,286047002.6,N
1572184135.2,286047002.0,N
1572184155.9,286047000.1,N
1572184175.7,286047000.3,N
1572184195.6,286046998.9,N
1572184215.4,286046999.6,N
1572184235.2,286046998.2,N
1572184255.1,286046999.9,N
1572184256.0,286046999.9,N
1572184275.8,286047000.1,N
1572184295.7,286047001.6,N
1572184315.5,286046998.1,N
1572184335.3,286046996.9,N
1572184355.2,286046999.3,N
1572184375.0,286046993.4,Y
1572184375.9,286046993.4,P
1572184395.8,286046996.0,N
1572184415.6,286046993.9,N
1572184435.4,286046993.2,N
1572184455.3,286046991.4,Y
1572184475.1,286046995.6,P
1572184495.8,286046992.1,P
1572184515.7,286046991.9,P
1572184535.5,286046991.5,Y
1572184555.4,286047000.5,P
1572184575.2,286047002.2,N
1572184595.0,286047001.8,N
1572184595.9,286047001.8,N
1572184615.8,286047003.7,N
1572184635.6,286047001.5,N
1572184655.5,286047002.3,N
1572184675.3,286047001.3,N
1572184695.1,286047001.5,N
1572184715.9,286047002.1,N
1572184735.7,286047003.1,N
1572184755.5,286047004.8,N
1572184775.4,286047005.7,N
1572184795.2,286047004.4,N
