#timestamp,LO_Frequency,Hit,StdDev 
1604725215.6,286047001.9,N
1604725235.4,286047003.6,Y
1604725255.3,286046999.8,P
1604725275.1,286046999.7,N
1604725276.0,286046999.7,N
1604725295.8,286047002.5,N
1604725315.7,286047002.3,N
1604725335.5,286047001.4,N
1604725355.3,286047001.6,N
1604725375.2,286047002.2,N
1604725395.9,286047002.2,N
1604725415.7,286047001.3,N
1604725435.6,286047001.7,N
1604725455.4,286047001.7,N
1604725475.2,286047002.9,N
1604725495.1,286047006.0,Y
1604725496.0,286047006.0,P
1604725515.8,286047003.8,N
1604725535.6,286047004.0,N
1604725555.5,286047003.7,N
1604725575.3,286047002.5,N
1604725595.1,286047001.5,N
1604725615.8,286047003.7,N
1604725635.7,286047003.2,N
1604725655.5,286047004.1,Y
1604725675.4,286047000.3,P
1604725695.2,286046999.7,N
1604725715.0,286047000.3,N
1604725715.9,286047000.3,N
1604725735.8,286046999.8,N
1604725755.6,286047002.2,N
1604725775.4,286047002.8,N
1604725795.2,286047001.4,N
1604725815.1,286047001.9,N
1604725816.0,286047001.9,N
1604725835.8,286047001.5,N
1604725855.7,286047004.4,Y
1604725875.5,286047002.1,P
1604725895.3,286047004.3,P
1604725915.2,286047004.3,P
1604725935.9,286047003.8,N
1604725955.7,286047006.0,Y
1604725975.6,286047002.1,P
1604725995.4,286047002.3,P
1604726015.2,286047001.9,P
1604726035.1,286047004.1,Y
1604726036.0,286047004.1,P
1604726055.8,286047000.9,N
1604726075.6,286047000.4,N
1604726095.5,286047000.0,N
1604726115.3,286047000.6,N
1604726135.1,286047002.0,N
1604726155.9,286047001.5,N
1604726175.7,286047004.3,Y
1604726195.5,286047004.0,P
1604726215.4,286047004.2,P
1604726235.2,286047004.1,P
1604726255.0,286047003.3,N
1604726255.9,286047003.3,Y
1604726275.8,286046999.7,P
1604726295.6,286047002.5,N
1604726315.4,286047002.4,N
1604726335.3,286047002.5,N
1604726355.1,286047001.3,N
1604726356.0,286047001.3,N
1604726375.8,286047004.2,Y
1604726395.7,286047002.3,P
1604726415.5,286047000.1,N
1604726435.3,286047002.8,N
1604726455.2,286047004.4,Y
1604726475.9,286046999.8,P
1604726495.7,286047002.6,N
1604726515.6,286047001.8,N
1604726535.4,286046999.7,N
1604726555.2,286047002.8,N
1604726575.1,286046999.7,N
1604726576.0,286046999.7,N
1604726595.8,286047002.2,N
1604726615.6,286047002.3,N
1604726635.5,286047001.4,N
1604726655.3,286047004.2,Y
1604726675.1,286047002.0,P
1604726695.9,286047001.7,P
1604726715.7,286047001.6,P
1604726735.5,286047004.1,Y
1604726755.4,286047001.5,P
1604726775.2,286047004.3,P
1604726795.0,286047004.3,P
1604726795.9,286047004.3,Y
1604726815.8,286047001.0,P
1604726835.6,286047000.0,N
1604726855.4,286046999.9,N
1604726875.3,286046999.8,N
1604726895.1,286047000.1,N
1604726896.0,286047000.1,N
1604726915.8,286047003.7,Y
1604726935.7,286047004.1,P
1604726955.5,286047004.0,N
1604726975.3,286047004.3,N
1604726995.2,286047003.4,N
1604727015.9,286047005.6,Y
1604727035.7,286047000.5,P
1604727055.6,286047000.6,N
1604727075.4,286047000.4,N
1604727095.2,286047000.1,N
1604727115.1,286047004.0,Y
1604727116.0,286047004.0,P
1604727135.8,286046999.7,N
1604727155.6,286046999.7,N
1604727175.5,286047002.6,N
1604727195.3,286047002.7,N
1604727215.1,286047002.1,N
1604727235.9,286047001.9,N
1604727255.7,286047004.1,N
1604727275.5,286047003.8,N
1604727295.4,286047003.8,N
1604727315.2,286047005.9,Y
1604727335.0,286047002.6,P
1604727335.9,286047002.6,P
1604727355.8,286047000.0,N
1604727375.6,286047002.8,N
1604727395.4,286047002.1,N
1604727415.3,286047003.9,Y
1604727435.1,286046998.1,P
1604727436.0,286046998.1,N
1604727455.8,286047001.0,N
1604727475.7,286047001.0,N
1604727495.5,286047000.4,N
1604727515.3,286047000.6,N
1604727535.1,286046999.9,N
1604727555.9,286047001.4,N
1604727575.7,286047002.0,N
1604727595.5,286047002.1,N
1604727615.4,286047004.0,N
1604727635.2,286047002.1,N
1604727655.0,286047004.3,N
1604727655.9,286047004.3,N
1604727675.8,286047001.4,N
1604727695.6,286047002.3,N
1604727715.4,286047002.0,N
1604727735.3,286047002.6,N
1604727755.1,286047000.2,N
1604727775.8,286047002.6,N
1604727795.7,286047004.1,N
1604727815.5,286047001.8,N
1604727835.3,286047001.3,N
1604727855.2,286047004.4,N
1604727875.9,286047003.9,N
1604727895.7,286047001.4,N
1604727915.6,286047004.4,N
1604727935.4,286047002.5,N
1604727955.2,286047003.8,N
1604727975.1,286047002.1,N
1604727976.0,286047002.1,N
1604727995.8,286047001.7,N
1604728015.6,286047001.7,N
1604728035.5,286047001.9,N
1604728055.3,286047001.8,N
1604728075.1,286047002.5,N
1604728095.9,286047002.5,N
1604728115.7,286047004.3,Y
1604728135.5,286046998.4,P
1604728155.4,286046999.4,N
1604728175.2,286046998.9,N
1604728195.0,286046998.7,N
1604728195.9,286046998.7,N
1604728215.8,286046996.5,N
1604728235.6,286046999.3,N
1604728255.4,286046999.6,N
1604728275.3,286046999.6,N
1604728295.1,286046997.3,N
1604728296.0,286046997.3,N
1604728315.8,286046999.5,N
1604728335.7,286046996.7,N
1604728355.5,286046996.6,N
1604728375.3,286046997.7,N
1604728395.2,286046995.0,Y
1604728415.9,286046999.2,P
1604728435.7,286046996.6,P
1604728455.6,286046997.0,N
1604728475.4,286046997.8,N
1604728495.2,286046998.0,N
1604728515.1,286046996.7,Y
1604728516.0,286046996.7,P
1604728535.8,286046998.7,N
1604728555.6,286046998.6,N
1604728575.5,286046998.8,N
1604728595.3,286046998.8,N
1604728615.1,286046998.7,N
1604728635.9,286046999.2,N
1604728655.7,286046996.8,Y
1604728675.5,286046998.6,P
1604728695.4,286046998.9,P
1604728715.2,286046999.5,N
1604728735.0,286046998.4,Y
1604728735.9,286046998.4,P
1604728755.8,286047000.5,N
1604728775.6,286047000.0,N
1604728795.4,286047000.6,N
