#timestamp,LO_Frequency,Hit,StdDev 
1697673615.8,286047000.0,N
1697673635.6,286047000.4,N
1697673655.5,286047001.0,N
1697673675.3,286046999.9,N
1697673695.1,286047000.6,N
1697673715.9,286047000.6,N
1697673735.7,286046998.5,N
1697673755.6,286046999.3,N
1697673775.4,286046999.1,N
1697673795.2,286046996.7,Y
1697673815.1,286046996.7,P
1697673816.0,286046996.7,N
1697673835.8,286046999.1,N
1697673855.6,286046995.3,N
1697673875.5,286046997.3,N
1697673895.3,286046997.6,N
1697673915.2,286046997.3,N
1697673935.9,286046996.5,N
1697673955.7,286046998.4,N
1697673975.6,286046999.1,N
1697673995.4,286046999.3,N
1697674015.2,286046998.9,N
1697674035.1,286046998.5,N
1697674036.0,286046998.5,N
1697674055.8,286046998.5,N
1697674075.7,286047001.0,N
1697674095.5,286046999.9,N
1697674115.3,286047002.5,N
1697674135.2,286047002.0,N
1697674155.0,286047002.8,N
1697674155.9,286047002.8,N
1697674175.7,286046999.8,N
1697674195.6,286047002.4,N
1697674215.4,286047002.7,N
1697674235.3,286047002.3,N
1697674255.1,286047001.9,N
1697674256.0,286047001.9,N
1697674275.8,286047003.9,N
1697674295.7,286047003.1,N
1697674315.5,286047005.5,N
1697674335.3,286047004.9,N
1697674355.2,286047006.0,N
1697674375.0,286047005.5,N
1697674375.9,286047005.5,N
1697674395.8,286047005.6,N
1697674415.6,286047003.0,N
1697674435.4,286047005.8,N
1697674455.3,286047001.3,N
1697674475.1,286047002.6,N
1697674495.9,286047002.5,N
1697674515.7,286047001.7,N
1697674535.5,286047003.8,N
1697674555.4,286047005.0,N
1697674575.2,286047007.5,Y
1697674595.0,286047001.7,P
1697674596.0,286047001.7,N
1697674615.8,286047004.3,P
1697674635.6,286047003.0,N
1697674655.5,286047005.8,Y
1697674675.3,286047001.8,P
1697674695.1,286047001.9,P
1697674715.9,286047000.1,N
1697674735.7,286046998.4,N
1697674755.6,286046996.8,N
1697674775.4,286046999.5,N
1697674795.2,286046998.9,N
1697674815.1,286046998.4,N
1697674816.0,286046998.4,N
1697674835.8,286046998.8,N
1697674855.7,286046998.5,N
1697674875.5,286046997.4,N
1697674895.3,286046997.3,N
1697674915.2,286046997.5,N
1697674935.0,286046997.8,N
1697674935.9,286046997.8,N
1697674955.7,286046994.9,Y
1697674975.6,286046997.6,P
1697674995.4,286046996.7,P
1697675015.3,286046996.7,P
1697675035.1,286046996.8,Y
1697675055.8,286047000.9,P
1697675075.7,286046998.2,N
1697675095.5,286047000.3,N
1697675115.3,286047002.4,N
1697675135.2,286047002.4,N
1697675155.0,286047004.0,N
1697675155.9,286047004.0,N
1697675175.8,286047004.1,N
1697675195.6,286047003.1,N
1697675215.4,286047003.2,N
1697675235.3,286047005.3,N
1697675255.1,286047005.6,N
1697675275.9,286047006.8,N
1697675295.7,286047004.7,N
1697675315.5,286047005.9,N
1697675335.4,286047004.3,N
1697675355.2,286047004.2,N
1697675375.0,286047005.3,N
1697675375.9,286047005.3,N
1697675395.8,286047006.0,N
1697675415.6,286047003.6,N
1697675435.5,286047003.8,N
1697675455.3,286047005.7,N
1697675475.1,286047005.2,N
1697675495.9,286047005.8,N
1697675515.7,286047003.4,N
1697675535.5,286047002.1,N
1697675555.4,286047002.3,N
1697675575.2,286047002.7,N
1697675595.1,286047001.4,N
1697675596.0,286047001.4,N
1697675615.8,286047005.7,Y
1697675635.6,286047002.7,P
1697675655.5,286047000.3,N
1697675675.3,286046998.7,N
1697675695.2,286046998.5,N
1697675715.9,286046998.3,N
1697675735.7,286047002.3,N
1697675755.6,286047005.7,N
1697675775.4,286047003.3,N
1697675795.2,286047001.3,N
1697675815.1,286046999.7,N
1697675816.0,286046999.7,N
1697675835.8,286046999.9,N
1697675855.7,286047000.3,N
1697675875.5,286046999.8,N
1697675895.3,286047002.4,N
1697675915.2,286047002.2,N
1697675935.0,286047001.4,N
1697675935.9,286047001.4,N
1697675955.7,286047003.3,N
1697675975.6,286047003.6,N
1697675995.4,286047005.2,N
1697676015.3,286047005.3,N
1697676035.1,286047007.5,Y
1697676036.0,286047007.5,P
1697676055.8,286047002.9,N
1697676075.7,286047003.2,N
1697676095.5,286047003.6,N
1697676115.3,286047002.2,N
1697676135.2,286047000.0,N
1697676155.0,286047001.2,N
1697676155.9,286047001.2,N
1697676175.8,286046998.5,N
1697676195.6,286046998.2,N
1697676215.4,286046999.1,N
1697676235.3,286046998.9,N
1697676255.1,286046998.7,N
1697676275.9,286046999.4,N
1697676295.7,286046999.4,N
1697676315.5,286046998.6,N
1697676335.4,286046998.6,N
1697676355.2,286047001.2,N
1697676375.0,286046998.3,N
1697676375.9,286046998.3,N
1697676395.8,286046998.6,N
1697676415.6,286046998.3,N
1697676435.5,286046999.1,N
1697676455.3,286046999.2,N
1697676475.1,286046999.0,N
1697676495.9,286046998.3,N
1697676515.7,286047001.1,N
1697676535.5,286047000.7,N
1697676555.4,286046999.9,N
1697676575.2,286047000.9,N
1697676595.1,286047011.9,Y
1697676596.0,286046999.9,P
1697676615.8,286047000.3,N
1697676635.6,286046999.7,N
1697676655.5,286046999.8,N
1697676675.3,286047002.6,Y
1697676695.2,286047001.8,P
1697676715.9,286047003.1,P
1697676735.7,286047003.0,N
1697676755.6,286047003.0,N
1697676775.4,286047004.3,Y
1697676795.2,286047000.0,P
1697676815.1,286047000.1,N
1697676816.0,286047000.1,N
1697676835.8,286047002.8,Y
1697676855.7,286046999.9,P
1697676875.5,286047000.4,N
1697676895.3,286047000.3,N
1697676915.2,286047000.2,N
1697676935.0,286047000.1,N
1697676935.9,286047000.1,N
1697676955.8,286047002.2,Y
1697676975.6,286047001.6,P
1697676995.4,286047002.1,P
1697677015.3,286047004.0,P
1697677035.1,286047003.8,N
1697677055.8,286047003.8,N
1697677075.7,286047001.8,N
1697677095.5,286047002.6,N
1697677115.4,286047000.1,N
1697677135.2,286047001.0,N
1697677155.0,286047000.7,N
1697677155.9,286047000.7,N
1697677175.8,286046998.9,N
1697677195.6,286046998.6,N
