#timestamp,LO_Frequency,Hit,StdDev 
1599890415.2,286046997.8,N
1599890435.9,286046990.1,N
1599890455.7,286046991.5,N
1599890475.6,286046993.3,N
1599890495.4,286046994.4,N
1599890515.2,286046988.6,N
1599890535.1,286046993.2,N
1599890536.0,286046993.2,N
1599890555.8,286046993.1,N
1599890575.7,286046991.5,N
1599890595.5,286046989.4,N
1599890615.3,286046988.5,N
1599890635.2,286046989.1,N
1599890655.0,286046994.7,N
1599890655.9,286046994.7,N
1599890675.8,286046992.3,N
1599890695.6,286046990.6,N
1599890715.4,286046991.1,N
1599890735.3,286046990.5,N
1599890755.1,286046995.4,N
1599890775.9,286046993.7,N
1599890795.7,286046993.5,N
1599890815.5,286046993.8,N
1599890835.4,286046994.6,N
1599890855.2,286046994.3,N
1599890875.0,286046986.3,Y
1599890875.9,286046993.9,P
1599890895.8,286047009.2,P
1599890915.6,286047009.1,N
1599890935.5,286047005.3,N
1599890955.3,286047003.2,N
1599890975.1,286047005.7,N
1599890995.9,286047003.8,N
1599891015.7,286047004.7,N
1599891035.6,286047006.1,N
1599891055.4,286047004.1,N
1599891075.2,286047002.2,N
1599891095.1,286046996.6,N
1599891096.0,286046996.6,N
1599891115.8,286046995.2,N
1599891135.6,286046997.4,N
1599891155.5,286047001.0,N
1599891175.3,286047007.6,N
1599891195.2,286047010.7,N
1599891215.9,286047005.2,N
1599891235.7,286047003.9,N
1599891255.6,286047001.4,N
1599891275.4,286047000.7,N
1599891295.3,286046995.4,N
1599891315.1,286046992.9,N
1599891316.0,286046992.9,N
1599891335.8,286046986.8,N
1599891355.7,286046982.7,N
1599891375.5,286046977.8,Y
1599891395.4,286046975.0,P
1599891415.2,286046976.4,N
1599891435.0,286046979.3,N
1599891435.9,286046979.3,N
1599891455.8,286046977.2,N
1599891475.6,286046979.9,N
1599891495.4,286046981.7,N
1599891515.3,286046976.3,Y
1599891535.1,286046995.9,P
1599891555.9,286046994.2,N
1599891575.7,286046993.0,N
1599891595.5,286046992.4,N
1599891615.4,286046997.8,N
1599891635.2,286046992.8,N
1599891655.1,286046989.1,N
1599891656.0,286046989.1,N
1599891675.8,286046989.3,N
1599891695.6,286046987.7,N
1599891715.5,286046987.2,N
1599891735.3,286046987.2,N
1599891755.1,286046985.4,Y
1599891775.9,286046997.2,P
1599891795.4,286046998.1,N
1599891815.2,286046998.1,N
1599891835.0,286047000.5,N
1599891835.9,286047000.5,N
1599891855.8,286046999.5,N
1599891875.6,286046997.1,N
1599891895.5,286047000.7,N
1599891915.3,286046997.0,N
1599891935.1,286046994.2,N
1599891955.9,286046996.4,N
1599891975.7,286046991.6,Y
1599891995.5,286046996.0,P
1599892015.4,286046996.6,P
1599892035.2,286046999.0,N
1599892055.1,286046996.1,Y
1599892056.0,286046996.1,P
1599892075.8,286046997.9,P
1599892095.6,286046997.1,P
1599892115.5,286046997.1,Y
1599892135.3,286047002.0,P
1599892155.2,286046998.2,N
1599892175.9,286047000.5,N
1599892195.7,286046998.5,N
1599892215.6,286046997.6,N
1599892235.4,286046997.5,N
1599892255.2,286046997.0,N
1599892275.1,286046993.8,Y
1599892276.0,286046993.8,P
1599892295.8,286046992.6,P
1599892315.7,286046993.7,N
1599892335.5,286046992.6,Y
1599892355.3,286046991.8,P
1599892375.2,286046992.0,P
1599892395.0,286046988.6,P
1599892395.9,286046988.6,Y
1599892415.8,286046998.9,P
1599892435.6,286047004.4,N
1599892455.4,286046999.7,N
1599892475.3,286046999.9,N
1599892495.1,286047000.4,N
1599892515.9,286046998.5,N
1599892535.7,286047004.3,N
1599892555.5,286047002.1,N
1599892575.4,286047002.6,N
1599892595.2,286047000.6,N
1599892615.1,286047002.3,N
1599892616.0,286047002.3,N
1599892635.8,286047000.0,N
1599892655.6,286047000.4,N
1599892675.5,286047000.3,N
1599892695.3,286046999.1,N
1599892715.2,286046999.4,N
1599892735.9,286046999.0,N
1599892755.7,286046999.6,N
1599892775.6,286047002.8,N
1599892795.4,286046997.4,N
1599892815.2,286046996.7,N
1599892835.1,286046997.9,N
1599892836.0,286046997.9,N
1599892855.8,286046995.0,N
1599892875.7,286046995.6,N
1599892895.5,286046992.5,N
1599892915.3,286046990.8,Y
1599892935.2,286046991.1,P
1599892955.0,286046991.5,N
1599892955.9,286046991.5,N
1599892975.8,286046991.8,N
1599892995.6,286046990.9,N
1599893015.5,286046991.3,N
1599893035.3,286046989.8,Y
1599893055.1,286046995.7,P
1599893075.9,286046997.4,N
1599893095.7,286046996.6,N
1599893115.6,286047000.0,N
1599893135.4,286047000.0,N
1599893155.2,286046998.2,N
1599893175.1,286046997.8,N
1599893176.0,286046997.8,N
1599893195.8,286047000.7,N
1599893215.6,286046998.6,N
1599893235.5,286046999.5,N
1599893255.3,286046997.8,N
1599893275.2,286046997.4,N
1599893295.9,286046999.1,N
1599893315.7,286046995.8,N
1599893335.6,286046993.4,Y
1599893355.4,286046991.8,P
1599893375.3,286046995.1,N
1599893395.1,286046996.1,N
1599893396.0,286046996.1,N
1599893415.8,286046992.4,Y
1599893435.7,286046999.5,P
1599893455.5,286046998.9,N
1599893475.3,286047002.7,N
1599893495.2,286046999.9,N
1599893515.0,286047001.1,N
1599893515.9,286047001.1,N
1599893535.8,286047002.0,N
1599893555.6,286047004.1,N
1599893575.4,286047003.7,N
1599893595.3,286047005.8,N
1599893615.1,286047008.0,N
1599893635.8,286047005.1,N
1599893655.7,286047005.1,N
1599893675.5,286047005.9,N
1599893695.4,286047004.9,N
1599893715.2,286047008.7,N
1599893735.0,286047009.9,N
1599893735.9,286047009.9,N
1599893755.8,286047012.7,Y
1599893775.6,286047015.0,P
1599893795.5,286047017.0,P
1599893815.3,286047020.7,P
1599893835.1,286047025.6,Y
1599893855.9,286047012.7,P
1599893875.7,286047007.9,P
1599893895.5,286047004.5,N
1599893915.4,286047002.8,N
1599893935.2,286047001.0,N
1599893955.1,286047001.5,N
1599893956.0,286047001.5,N
1599893975.8,286047005.4,N
1599893995.6,286047007.6,N
