#timestamp,LO_Frequency,Hit,StdDev 
1514142015.0,286046998.7,N
1514142015.9,286046998.7,N
1514142035.8,286046999.5,N
1514142055.6,286046996.5,N
1514142075.5,286046999.6,N
1514142095.3,286046998.4,N
1514142115.1,286046998.3,N
1514142135.9,286046999.0,N
1514142155.7,286046999.5,N
1514142175.6,286046999.2,N
1514142195.4,286046997.0,N
1514142215.2,286046999.4,N
1514142235.1,286046996.8,N
1514142236.0,286046996.8,N
1514142255.8,286046997.4,N
1514142275.6,286046995.5,Y
1514142295.5,286046996.5,P
1514142315.3,286046999.2,N
1514142335.2,286046999.5,N
1514142355.9,286046998.9,N
1514142375.7,286046998.9,N
1514142395.6,286047000.8,N
1514142415.4,286046996.5,N
1514142435.2,286046996.9,N
1514142455.1,286046996.9,N
1514142456.0,286046996.9,N
1514142475.8,286046997.3,N
1514142495.7,286046996.5,N
1514142515.5,286046999.6,N
1514142535.3,286046999.2,N
1514142555.2,286046998.7,N
1514142575.0,286046996.9,N
1514142575.9,286046996.9,N
1514142595.8,286046996.6,N
1514142615.6,286046999.1,N
1514142635.4,286046997.4,N
1514142655.3,286046997.8,N
1514142675.1,286046997.5,N
1514142695.9,286046997.8,N
1514142715.7,286046995.0,Y
1514142735.5,286046996.6,P
1514142755.4,286046999.3,N
1514142775.2,286046998.6,N
1514142795.1,286046998.9,N
1514142796.0,286046998.9,N
1514142815.8,286046997.9,N
1514142835.6,286046999.3,N
1514142855.5,286047001.1,N
1514142875.3,286047000.4,N
1514142895.1,286046999.3,N
1514142915.9,286046999.6,N
1514142935.7,286046996.9,N
1514142955.6,286046997.0,N
1514142975.4,286046997.4,N
1514142995.2,286046997.7,N
1514143015.1,286046996.2,Y
1514143016.0,286046996.2,P
1514143035.8,286046997.6,N
1514143055.7,286046997.2,N
1514143075.5,286046999.3,N
1514143095.3,286046996.6,Y
1514143115.2,286046998.7,P
1514143135.0,286047000.6,N
1514143135.9,286047000.6,N
1514143155.8,286046998.2,N
1514143175.6,286047001.1,N
1514143195.4,286047000.1,N
1514143215.3,286047002.2,N
1514143235.1,286047002.5,N
1514143255.8,286047002.2,N
1514143275.7,286047001.5,N
1514143295.5,286047001.9,N
1514143315.4,286047004.3,N
1514143335.2,286047004.0,N
1514143355.0,286047003.9,N
1514143355.9,286047003.9,N
1514143375.8,286047002.9,N
1514143395.6,286047003.0,N
1514143415.4,286047002.9,N
1514143435.3,286047005.2,N
1514143455.1,286047004.7,N
1514143475.9,286047005.3,N
1514143495.7,286047005.4,N
1514143515.5,286047003.5,N
1514143535.4,286047003.8,N
1514143555.2,286047004.0,N
1514143575.0,286047004.4,N
1514143576.0,286047004.4,N
1514143595.8,286047002.4,N
1514143615.6,286047000.7,N
1514143635.5,286046998.2,N
1514143655.3,286046998.8,N
1514143675.1,286047000.5,N
1514143695.9,286046998.5,N
1514143715.6,286047000.7,N
1514143735.5,286047000.8,N
1514143755.3,286047000.7,N
1514143775.1,286046999.9,N
1514143795.9,286047000.0,N
1514143815.7,286047000.2,N
1514143835.6,286047001.8,N
1514143855.4,286047002.8,N
1514143875.2,286047002.7,N
1514143895.1,286047003.5,N
1514143896.0,286047003.5,N
1514143915.8,286047003.9,N
1514143935.7,286047003.0,N
1514143955.5,286047001.7,N
1514143975.3,286047001.6,N
1514143995.2,286047001.3,N
1514144015.0,286047004.2,N
1514144015.9,286047004.2,N
1514144035.7,286047003.0,N
1514144055.6,286047003.6,N
1514144075.4,286047001.7,N
1514144095.3,286046999.8,N
1514144115.1,286047001.7,N
1514144116.0,286047001.7,N
1514144135.8,286047001.8,N
1514144155.7,286046999.7,N
1514144175.5,286047002.8,N
1514144195.3,286047001.9,N
1514144215.2,286047002.1,N
1514144235.0,286047004.4,Y
1514144235.9,286047004.4,P
1514144255.8,286046999.7,N
1514144275.6,286047001.5,N
1514144295.4,286047001.5,N
1514144315.3,286047001.7,N
1514144335.1,286047001.6,N
1514144355.9,286047001.6,N
1514144375.7,286047001.5,N
1514144395.5,286047002.2,N
1514144415.4,286047004.4,Y
1514144435.2,286047000.4,P
1514144455.1,286046998.8,N
1514144456.0,286046998.8,N
1514144475.8,286046999.4,N
1514144495.6,286046998.8,N
1514144515.5,286047001.2,N
1514144535.3,286046998.4,N
1514144555.2,286046998.5,N
1514144575.9,286047000.8,N
1514144595.7,286047000.1,N
1514144615.6,286046999.7,N
1514144635.4,286046999.7,N
1514144655.2,286047000.6,N
1514144675.1,286046999.9,N
1514144676.0,286046999.9,N
1514144695.8,286046999.9,N
1514144715.7,286047000.4,N
1514144735.5,286047000.5,N
1514144755.3,286047000.4,N
1514144775.2,286046998.3,N
1514144795.0,286046999.9,N
1514144795.9,286046999.9,N
1514144815.8,286047000.0,N
1514144835.6,286047000.5,N
1514144855.4,286047000.3,N
1514144875.3,286047000.2,N
1514144895.1,286047000.0,N
1514144915.8,286047000.1,N
1514144965.7,286047002.3,E
1514144975.6,286046999.9,N
1514144995.5,286047000.8,P
1514145015.3,286047000.6,N
1514145035.1,286047000.4,N
1514145055.9,286046999.9,N
1514145075.7,286047001.8,Y
1514145095.6,286047000.5,P
1514145115.4,286046998.1,P
1514145135.2,286047000.7,N
1514145155.1,286047000.5,N
1514145156.0,286047000.5,N
1514145175.8,286046998.1,N
1514145195.7,286046998.3,N
1514145215.5,286046999.6,N
1514145235.3,286046999.5,N
1514145255.2,286046999.6,N
1514145275.0,286046996.7,Y
1514145275.9,286046996.7,P
1514145295.8,286046999.0,N
1514145315.6,286046999.4,N
1514145335.4,286046998.9,N
1514145355.3,286047000.8,N
1514145375.1,286046998.1,N
1514145395.8,286047001.2,N
1514145415.7,286047000.8,N
1514145435.5,286046998.1,N
1514145455.4,286047000.9,N
1514145475.2,286046998.6,N
1514145495.0,286046998.9,N
1514145495.9,286046998.9,N
1514145515.8,286046998.9,N
1514145535.6,286046998.9,N
1514145555.4,286046998.6,N
1514145575.3,286047000.0,N
1514145595.1,286047000.0,N
