#timestamp,LO_Frequency,Hit,StdDev 
1579360355.6,286047005.1,P
1579360375.4,286047007.6,P
1579360395.3,286047007.6,P
1579360415.1,286047009.2,Y
1579360435.8,286047002.1,P
1579360455.7,286047000.2,N
1579360475.5,286047000.2,N
1579360495.4,286047000.5,N
1579360515.2,286047000.1,N
1579360535.0,286046999.7,N
1579360535.9,286046999.7,N
1579360555.8,286046999.8,N
1579360575.6,286047003.7,N
1579360595.4,286047004.9,N
1579360615.3,286047006.7,N
1579360635.1,286047007.1,N
1579360655.9,286047008.5,N
1579360675.7,286047008.0,N
1579360695.5,286047010.7,Y
1579360715.4,286047005.6,P
1579360735.2,286047005.9,P
1579360785.1,286047010.8,E
1579360795.9,286047003.7,N
1579360815.7,286046998.5,P
1579360835.6,286047000.9,N
1579360855.4,286047000.8,N
1579360875.2,286047001.1,N
1579360895.1,286047001.2,N
1579360896.0,286047001.2,N
1579360915.8,286047001.0,N
1579360935.7,286047000.3,N
1579360955.5,286047002.1,N
1579360975.3,286047001.5,N
1579360995.2,286047004.2,Y
1579361015.0,286047001.3,P
1579361015.9,286047001.3,P
1579361035.8,286047002.2,P
1579361055.6,286047002.2,Y
1579361075.4,286047000.4,P
1579361095.3,286046998.1,P
1579361115.1,286047001.0,N
1579361135.8,286047001.2,N
1579361155.7,286046998.4,N
1579361175.5,286046996.5,N
1579361195.4,286046995.4,N
1579361215.2,286046994.1,N
1579361235.0,286046992.2,Y
1579361235.9,286046992.2,P
1579361255.8,286046994.1,N
1579361275.6,286046992.4,N
1579361295.4,286046993.2,N
1579361315.3,286046990.1,Y
1579361335.1,286046996.7,P
1579361355.9,286046994.9,P
1579361375.7,286046998.0,N
1579361395.5,286046997.5,N
1579361415.4,286046996.6,N
1579361435.2,286046998.8,N
1579361455.0,286046999.9,N
1579361455.9,286046999.9,N
1579361475.8,286046999.7,N
1579361495.6,286046999.8,N
1579361515.5,286047002.5,N
1579361535.3,286047001.3,N
1579361555.1,286047003.1,N
1579361575.9,286047005.4,N
1579361595.7,286047004.7,N
1579361615.5,286047004.5,N
1579361635.4,286047007.1,N
1579361655.2,286047006.2,N
1579361675.1,286047010.7,N
1579361676.0,286047010.7,N
1579361695.8,286047010.2,N
1579361715.6,286047010.1,N
1579361735.5,286047010.7,N
1579361755.3,286047009.2,N
1579361775.1,286047009.0,N
1579361795.9,286047010.4,N
1579361815.7,286047007.8,N
1579361835.6,286047008.8,N
1579361855.4,286047006.7,N
1579361875.2,286047006.2,N
1579361895.1,286047009.0,N
1579361896.0,286047009.0,N
1579361915.8,286047007.0,N
1579361935.6,286047004.7,N
1579361955.5,286047009.0,N
1579361975.3,286047007.9,N
1579361995.2,286047008.2,N
1579362015.9,286047006.1,N
1579362035.7,286047003.3,N
1579362055.6,286047001.8,N
1579362075.4,286047002.7,N
1579362095.2,286047002.5,N
1579362115.1,286047001.4,N
1579362116.0,286047001.4,N
1579362135.8,286047001.9,N
1579362155.7,286047005.3,N
1579362175.5,286047007.1,N
1579362195.3,286047007.8,N
1579362215.2,286047009.3,Y
1579362235.0,286047005.9,P
1579362235.9,286047005.9,P
1579362255.8,286047003.6,P
1579362275.6,286047001.6,N
1579362295.4,286047002.3,N
1579362315.3,286047001.4,N
1579362335.1,286047001.6,N
1579362355.8,286047002.6,N
1579362375.7,286047002.2,N
1579362395.5,286047004.0,N
1579362415.4,286047001.7,N
1579362435.2,286047003.6,N
1579362455.0,286047003.4,N
1579362455.9,286047003.4,N
1579362475.8,286047003.1,N
1579362495.6,286047003.0,N
1579362515.4,286047005.0,Y
1579362535.3,286047001.9,P
1579362555.1,286047004.1,P
1579362575.9,286047003.0,P
1579362595.7,286047003.2,Y
1579362615.5,286047002.7,P
1579362635.4,286047002.8,P
1579362655.2,286047004.1,P
1579362675.1,286047004.5,Y
1579362676.0,286047004.5,P
1579362695.8,286047004.0,P
1579362715.6,286047003.8,P
1579362735.5,286047001.3,N
1579362755.3,286047003.3,N
1579362775.1,286047003.5,Y
1579362795.9,286047000.4,P
1579362815.7,286047002.5,N
1579362835.6,286047001.6,N
1579362855.4,286047001.4,N
1579362875.2,286047001.6,N
1579362895.1,286047001.8,N
1579362896.0,286047001.8,N
1579362915.8,286047003.8,Y
1579362935.6,286047002.2,P
1579362955.5,286047002.1,P
1579362975.3,286047001.9,P
1579362995.2,286046999.9,N
1579363015.9,286046999.3,N
1579363035.7,286046999.0,N
1579363055.6,286046996.8,N
1579363075.4,286046997.4,N
1579363095.2,286046997.9,N
1579363115.1,286046995.2,N
1579363116