#timestamp,LO_Frequency,Hit,StdDev 
1639458015.7,286046999.0,N
1639458035.6,286047001.0,N
1639458055.4,286047000.2,N
1639458075.2,286046998.5,N
1639458095.1,286046998.9,N
1639458096.0,286046998.9,N
1639458115.8,286046999.3,N
1639458135.6,286046999.2,N
1639458155.5,286046999.0,N
1639458175.3,286046999.0,N
1639458195.2,286046999.0,N
1639458215.9,286046997.0,N
1639458235.7,286046996.6,N
1639458255.6,286046996.5,N
1639458275.4,286046999.2,N
1639458295.2,286046998.9,N
1639458315.1,286046999.3,N
1639458316.0,286046999.3,N
1639458335.8,286046999.2,N
1639458355.7,286046996.5,N
1639458375.5,286046998.4,N
1639458395.3,286046998.8,N
1639458415.2,286046998.1,N
1639458435.2,286046999.2,N
1639458455.1,286046997.3,N
1639458456.0,286046997.3,N
1639458475.8,286046997.4,N
1639458495.7,286046997.6,N
1639458515.5,286046998.0,N
1639458535.3,286046996.4,Y
1639458555.2,286046997.7,P
1639458575.0,286046997.5,P
1639458575.9,286046997.5,P
1639458595.8,286046996.8,Y
1639458645.6,286047000.1,E
1639458655.5,286047002.7,N
1639458675.4,286047002.2,P
1639458695.2,286047002.5,P
1639458715.0,286047002.2,Y
1639458715.9,286047002.2,P
1639458735.8,286047000.4,N
1639458755.6,286046998.9,N
1639458775.5,286046999.5,N
1639458795.3,286047001.1,N
1639458815.1,286046998.5,N
1639458835.9,286046998.2,N
1639458855.7,286046998.2,N
1639458875.6,286046998.9,N
1639458895.4,286046998.8,N
1639458915.2,286047000.7,N
1639458935.1,286046998.1,N
1639458936.0,286046998.1,N
1639458955.8,286046999.9,N
1639458975.6,286047000.2,N
1639458995.5,286047002.2,N
1639459015.3,286047002.0,N
1639459035.2,286047003.5,N
1639459055.9,286047004.1,N
1639459075.7,286047003.1,N
1639459095.6,286047003.8,N
1639459115.4,286047003.3,N
1639459135.2,286047001.3,N
1639459155.1,286047002.7,N
1639459156.0,286047002.7,N
1639459175.8,286047000.1,N
1639459195.7,286047000.6,N
1639459215.5,286046998.2,N
1639459235.3,286047000.8,N
1639459255.2,286047000.3,N
1639459275.0,286046999.9,N
1639459275.9,286046999.9,N
1639459295.8,286046998.4,N
1639459315.6,286046999.0,N
1639459335.4,286046998.6,N
1639459355.3,286047001.1,N
1639459375.1,286047000.1,N
1639459395.9,286046998.2,N
1639459445.7,286046998.9,E
1639459455.6,286046999.2,N
1639459475.5,286046998.6,P
1639459495.3,286046998.1,P
1639459515.2,286047001.1,N
1639459535.9,286047001.2,N
1639459555.7,286046998.7,N
1639459575.6,286047001.0,N
1639459595.4,286047000.7,N
1639459615.2,286046999.7,N
1639459635.1,286047002.4,N
1639459636.0,286047002.4,N
1639459655.8,286047002.2,N
1639459675.7,286047002.7,N
1639459695.5,286047002.3,N
1639459715.3,286047000.3,N
1639459735.2,286047000.2,N
1639459755.0,286046999.8,N
1639459755.9,286046999.8,N
1639459775.8,286046999.7,N
1639459795.6,286047001.9,N
1639459815.4,286047002.2,N
1639459835.3,286047002.4,N
1639459855.1,286047002.3,N
1639459875.8,286047000.2,N
1639459895.7,286047000.5,N
1639459915.5,286046999.4,N
1639459935.4,286046999.2,N
1639459955.2,286046999.2,N
1639459975.0,286046998.4,N
1639459975.9,286046998.4,N
1639459995.8,286047000.4,N
1639460015.6,286047000.3,N
1639460035.4,286047000.3,N
1639460055.3,286047001.0,N
1639460075.1,286047000.9,N
1639460095.1,286047002.4,N
1639460115.9,286047001.5,N
1639460135.7,286047001.6,N
1639460155.5,286047001.5,N
1639460175.4,286047001.5,N
1639460195.2,286047003.8,Y
1639460215.0,286047002.1,P
1639460215.9,286047002.1,P
1639460235.8,286047000.1,N
1639460255.6,286046998.7,N
1639460275.5,286046999.6,N
1639460295.3,286046998.6,N
1639460315.1,286046998.1,N
1639460335.9,286047000.4,N
1639460355.7,286046998.3,N
1639460375.5,286046998.6,N
1639460395.4,286047000.8,N
1639460415.2,286046999.9,N
1639460435.1,286046999.7,N
1639460436.0,286046999.7,N
1639460455.8,286047001.9,N
1639460475.6,286047002.6,N
1639460495.5,286046998.6,N
1639460515.3,286046996.8,N
1639460535.2,286046998.8,N
1639460555.9,286047001.0,N
1639460575.7,286047002.7,N
1639460595.6,286046998.6,N
1639460615.4,286046999.2,N
1639460635.2,286046998.9,N
1639460655.1,286046999.0,N
1639460656.0,286046999.0,N
1639460675.8,286046999.0,N
1639460695.7,286046998.2,N
1639460715.5,286046998.7,N
1639460735.4,286046999.3,N
1639460755.2,286046999.2,N
1639460775.0,286046999.3,N
1639460775.9,286046999.3,N
1639460795.8,286046998.6,N
1639460815.6,286046999.0,N
1639460835.4,286046996.5,N
1639460855.3,286046998.3,N
1639460875.1,286046998.1,N
1639460895.9,286047000.8,N
1639460915.7,286047001.9,N
1639460935.5,286047002.4,N
1639460955.4,286047000.6,N
1639460975.2,286047001.0,N
1639460995.1,286047002.5,N
1639460996.0,286047002.5,N
1639461015.8,286046999.8,N
1639461035.6,286047001.9,N
1639461055.5,286047002.8,N
1639461075.3,286047000.0,N
1639461095.1,286047000.9,N
1639461115.9,286047000.5,N
1639461135.7,286047000.8,N
1639461155.6,286046998.5,N
1639461175.4,286047000.6,N
1639461195.2,286047002.8,N
1639461215.1,286047000.3,N
1639461216.0,286047000.3,N
1639461235.8,286047001.2,N
1639461255.6,286046998.3,N
1639461275.5,286047001.1,N
1639461295.3,286047001.2,N
1639461315.2,286047000.8,N
1639461335.9,286047000.7,N
1639461355.7,286046998.3,N
1639461375.6,286046998.1,N
1639461395.4,286046998.6,N
1639461415.3,286046998.3,N
1639461435.1,286047001.1,N
1639461436.0,286047001.1,N
1639461455.8,286046999.0,N
1639461475.7,286047000.1,N
1639461495.5,286047001.0,N
1639461515.3,286047000.7,N
1639461535.2,286047000.8,N
1639461555.0,286046998.6,N
1639461555.9,286046998.6,N
1639461575.8,286046999.1,N
1639461595.6,286046999.3,N
