#timestamp,LO_Frequency,Hit,StdDev 
1559347215.0,286047015.3,N
1559347215.9,286047015.3,N
1559347235.8,286047012.6,N
1559347255.6,286047012.7,N
1559347275.4,286047014.0,N
1559347295.3,286047010.9,N
1559347315.1,286047013.4,N
1559347335.8,286047015.6,N
1559347355.7,286047013.8,N
1559347375.5,286047012.8,N
1559347395.4,286047013.7,N
1559347415.2,286047013.0,N
1559347435.0,286047013.1,N
1559347435.9,286047013.1,N
1559347455.8,286047013.4,N
1559347475.6,286047012.9,N
1559347495.4,286047012.9,N
1559347515.3,286047013.9,N
1559347535.1,286047015.6,Y
1559347555.9,286047000.8,P
1559347575.7,286047000.6,N
1559347595.5,286047000.0,N
1559347615.4,286047000.7,N
1559347635.2,286047000.0,N
1559347655.0,286047004.0,N
1559347656.0,286047004.0,N
1559347675.8,286047002.4,N
1559347695.6,286047001.9,N
1559347715.5,286047004.4,N
1559347735.3,286047002.5,N
1559347755.1,286047004.2,N
1559347775.9,286047006.0,N
1559347795.7,286047005.1,N
1559347815.5,286047006.8,N
1559347835.4,286047006.6,N
1559347855.2,286047006.9,N
1559347875.1,286047008.7,N
1559347876.0,286047008.7,N
1559347895.8,286047009.0,N
1559347915.6,286047009.2,N
1559347935.5,286047006.1,N
1559347955.3,286047007.7,N
1559347975.1,286047008.8,N
1559347995.9,286047008.8,N
1559348015.7,286047006.9,N
1559348035.6,286047007.5,N
1559348055.4,286047006.4,N
1559348075.2,286047007.7,N
1559348095.1,286047004.5,N
1559348096.0,286047004.5,N
1559348115.8,286047007.2,N
1559348135.6,286047005.1,N
1559348155.5,286047005.3,N
1559348175.3,286047005.8,N
1559348195.2,286047004.9,N
1559348215.9,286047007.5,Y
1559348235.7,286046999.9,P
1559348255.6,286046999.7,N
1559348275.4,286047002.7,N
1559348295.2,286047001.6,N
1559348315.1,286046999.7,N
1559348316.0,286046999.7,N
1559348335.8,286047002.0,N
1559348355.7,286047002.3,N
1559348375.5,286046999.8,N
1559348395.3,286047001.9,N
1559348415.2,286047000.1,N
1559348435.0,286047003.8,N
1559348435.9,286047003.8,N
1559348455.7,286047004.0,N
1559348475.6,286047004.0,N
1559348495.4,286047005.4,N
1559348515.3,286047004.5,N
1559348535.1,286047008.7,Y
1559348536.0,286047008.7,P
1559348555.8,286047005.2,N
1559348575.7,286047004.2,N
1559348595.5,286047003.4,N
1559348615.3,286047002.2,N
1559348635.2,286047002.1,N
1559348655.0,286047002.5,N
1559348655.9,286047002.5,N
1559348675.8,286047000.6,N
1559348695.6,286046998.6,N
1559348715.4,286046999.0,N
1559348735.3,286046998.3,N
1559348755.1,286047000.7,N
1559348775.8,286047000.6,N
1559348795.7,286047000.4,N
1559348815.5,286047000.4,N
1559348835.4,286047002.0,N
1559348855.2,286047002.8,N
1559348875.0,286047002.3,N
1559348875.9,286047002.3,N
1559348895.8,286047001.4,N
1559348915.6,286047000.2,N
1559348935.4,286047001.5,N
1559348955.3,286047002.0,N
1559348975.1,286047000.9,N
1559348995.8,286047000.2,N
1559349015.7,286047000.3,N
1559349035.5,286046998.7,N
1559349055.4,286046996.7,N
1559349075.2,286046997.1,N
1559349095.0,286046999.5,N
1559349095.9,286046999.5,N
1559349115.8,286046998.4,N
1559349135.6,286047002.8,N
1559349155.4,286047002.4,N
1559349175.3,286047002.7,N
1559349195.1,286047000.3,N
1559349215.9,286047002.7,N
1559349235.7,286047001.1,N
1559349255.5,286046999.4,N
1559349275.4,286046999.1,N
1559349295.2,286047000.9,N
1559349315.0,286046998.5,N
1559349316.0,286046998.5,N
1559349335.8,286046998.9,N
1559349355.6,286047001.0,N
1559349375.5,286046998.5,N
1559349395.3,286047000.0,N
1559349415.1,286046998.1,N
1559349435.9,286046999.0,N
1559349455.7,286046999.1,N
1559349475.5,286046998.3,N
1559349495.4,286047000.2,N
1559349515.2,286047002.5,N
1559349535.1,286047000.6,N
1559349536.0,286047000.6,N
1559349555.8,286047002.7,N
1559349575.6,286047000.5,N
1559349595.5,286047001.2,N
1559349615.3,286046996.6,N
1559349635.1,286046997.5,N
1559349655.9,286046999.6,N
1559349675.7,286046996.6,N
1559349695.6,286046996.5,N
1559349715.4,286046997.6,N
1559349735.2,286046996.4,N
1559349755.1,286046994.1,Y
1559349756.0,286046994.1,P
1559349775.8,286046995.9,N
1559349795.7,286046994.9,N
1559349815.5,286046999.0,N
1559349835.3,286047000.8,N
1559349855.2,286046999.5,N
1559349875.9,286046997.9,N
1559349895.7,286046995.6,N
1559349915.6,286046993.9,N
1559349935.4,286046994.1,N
1559349955.2,286046994.5,N
1559349975.1,286046991.7,Y
1559349976.0,286046991.7,P
1559349995.8,286046997.8,N
1559350015.7,286046998.0,N
1559350035.5,286046997.7,N
1559350055.3,286046997.1,N
1559350075.2,286046999.3,N
1559350095.0,286046998.1,N
1559350095.9,286046998.1,N
1559350115.8,286046999.9,N
1559350135.6,286047003.7,N
1559350155.4,286047003.4,N
1559350175.3,286047007.1,N
1559350195.1,286047006.3,N
1559350215.8,286047009.0,N
1559350235.7,286047008.8,N
1559350255.5,286047006.5,N
1559350275.4,286047006.3,N
1559350295.2,286047007.6,N
1559350315.0,286047011.9,N
1559350315.9,286047004.9,N
1559350335.8,286047004.6,N
1559350355.6,286047004.8,N
1559350375.4,286047006.8,N
1559350395.3,286047009.1,N
1559350415.1,286047009.1,N
1559350435.9,286047008.5,N
1559350455.7,286047007.1,N
1559350475.5,286047007.3,N
1559350495.4,286047006.9,N
1559350515.2,286047004.6,N
1559350535.0,286047005.1,N
1559350535.9,286047005.1,N
1559350555.8,286047005.8,N
1559350575.6,286047002.9,N
1559350595.5,286047003.7,N
1559350615.3,286047004.1,N
1559350635.1,286047003.8,N
1559350655.9,286047004.9,N
1559350675.7,286047007.5,Y
1559350695.5,286047000.5,P
1559350715.4,286047001.2,N
1559350735.2,286046998.4,N
1559350755.1,286046997.0,N
1559350756.0,286046997.0,N
1559350775.8,286046995.4,N
1559350795.6,286046997.0,N
