#timestamp,LO_Frequency,Hit,StdDev 
1617753615.8,286047000.2,N
1617753635.6,286046998.9,N
1617753655.4,286046999.6,N
1617753675.3,286046999.5,N
1617753695.1,286046998.8,N
1617753715.9,286046996.5,Y
1617753735.7,286046996.9,P
1617753755.5,286046999.1,N
1617753775.4,286046999.4,N
1617753795.2,286047000.4,N
1617753815.0,286046998.9,N
1617753815.9,286046998.9,N
1617753835.8,286046998.5,N
1617753855.6,286046998.9,N
1617753875.5,286047000.7,N
1617753895.3,286047002.4,N
1617753915.1,286046998.1,N
1617753935.9,286047000.5,N
1617753955.7,286047000.1,N
1617753975.5,286047002.8,N
1617753995.4,286047002.0,N
1617754015.2,286047000.2,N
1617754035.1,286047002.3,N
1617754036.0,286047002.3,N
1617754055.8,286047000.9,N
1617754075.6,286046999.9,N
1617754095.5,286047002.6,N
1617754115.3,286047002.1,N
1617754135.2,286047002.1,N
1617754155.9,286047001.5,N
1617754175.7,286047000.2,N
1617754195.6,286046999.9,N
1617754215.4,286047002.1,N
1617754235.2,286047004.3,N
1617754255.1,286047001.3,N
1617754256.0,286047001.3,N
1617754275.8,286047003.0,N
1617754295.7,286047003.3,N
1617754315.5,286047003.1,N
1617754335.3,286047003.3,N
1617754355.2,286047003.3,N
1617754375.0,286047005.6,Y
1617754375.9,286047005.6,P
1617754395.7,286047000.2,N
1617754415.6,286046998.6,N
1617754435.4,286047000.8,N
1617754455.3,286046996.9,N
1617754475.1,286046997.3,N
1617754476.0,286046997.3,N
1617754495.8,286046998.8,N
1617754515.7,286046999.1,N
1617754535.5,286046996.8,N
1617754555.3,286046994.9,N
1617754575.2,286046999.9,N
1617754595.0,286047000.7,N
1617754595.9,286047000.7,N
1617754615.8,286046996.6,N
1617754635.6,286046998.6,N
1617754655.4,286047000.6,N
1617754675.3,286047001.9,N
1617754695.1,286047002.2,N
1617754715.9,286047000.7,N
1617754735.7,286046998.3,N
1617754755.5,286046998.9,N
1617754775.4,286047001.1,N
1617754795.2,286047000.7,N
1617754815.0,286047001.2,N
1617754815.9,286047001.2,N
1617754835.8,286047000.3,N
1617754855.6,286046999.9,N
1617754875.5,286047000.7,N
1617754895.3,286046999.7,N
1617754915.1,286046999.8,N
1617754935.9,286047001.3,N
1617754955.7,286047000.1,N
1617754975.5,286047001.4,N
1617754995.4,286046999.7,N
1617755015.2,286047002.2,N
1617755035.1,286046999.9,N
1617755036.0,286046999.9,N
1617755055.8,286047000.6,N
1617755075.6,286047001.1,N
1617755095.5,286046998.5,N
1617755115.3,286047000.8,N
1617755135.1,286047000.7,N
1617755155.9,286047001.1,N
1617755175.7,286046999.3,N
1617755195.6,286046999.4,N
1617755215.4,286046997.0,Y
1617755235.2,286046997.0,P
1617755255.1,286046994.9,N
1617755256.0,286046994.9,N
1617755275.8,286046997.1,N
1617755295.6,286046996.7,N
1617755315.5,286046996.5,N
1617755335.3,286046999.9,N
1617755355.2,286047000.9,N
1617755375.9,286046997.2,N
1617755395.7,286046996.0,N
1617755415.6,286046996.1,N
1617755435.4,286046996.2,N
1617755455.2,286046995.4,N
1617755475.1,286046997.2,N
1617755476.0,286046997.2,N
1617755495.8,286046997.5,N
1617755515.7,286046995.7,N
1617755535.5,286046996.1,N
1617755555.3,286046995.8,N
1617755575.2,286046995.8,N
1617755595.0,286046996.7,N
1617755595.9,286046996.7,N
1617755615.7,286046996.6,N
1617755635.6,286046997.7,N
1617755655.4,286046996.6,N
1617755675.3,286046998.3,N
1617755695.1,286046996.5,N
1617755696.0,286046996.5,N
1617755715.8,286046996.9,N
1617755735.7,286046996.5,N
1617755755.5,286046997.2,N
1617755775.3,286046998.9,N
1617755795.2,286046999.4,N
1617755815.0,286046999.2,N
1617755815.9,286046999.2,N
1617755835.8,286046999.0,N
1617755855.6,286046999.6,N
1617755875.4,286046996.1,N
1617755895.3,286046995.1,Y
1617755915.1,286046998.4,P
1617755935.8,286046999.4,N
1617755955.7,286047000.3,N
1617755975.5,286047001.0,N
1617755995.4,286046999.4,N
1617756015.2,286046997.1,N
1617756035.0,286046997.1,N
1617756035.9,286046997.1,N
1617756055.8,286046995.5,Y
1617756075.6,286046999.2,P
1617756095.4,286047000.7,N
1617756115.3,286047000.3,N
1617756135.1,286047001.1,N
1617756155.9,286047001.1,N
1617756175.7,286047000.5,N
1617756195.7,286046998.7,N
1617756215.5,286046998.1,N
1617756235.3,286047001.3,N
1617756255.2,286047003.5,Y
1617756275.0,286047003.9,P
1617756275.9,286047003.9,N
1617756295.7,286047002.5,N
1617756315.6,286047002.7,N
1617756335.4,286047000.9,N
1617756355.3,286047002.2,N
1617756375.1,286047004.1,Y
1617756395.8,286046999.9,P
1617756415.7,286047002.8,N
1617756435.5,286046998.2,N
1617756455.3,286046999.5,N
1617756475.2,286046999.4,N
1617756495.0,286046999.5,N
1617756495.9,286047011.9,Y
1617756515.1,286046999.1,P
1617756535.9,286046999.2,N
1617756555.7,286046999.4,N
1617756575.5,286046998.5,Y
1617756595.4,286046996.6,P
1617756615.2,286046998.7,N
1617756635.3,286046999.2,N
1617756655.1,286046998.0,N
1617756656.0,286046998.0,N
1617756675.8,286046999.6,N
1617756695.7,286046997.2,N
1617756715.5,286046995.0,Y
1617756735.4,286046997.4,P
1617756755.2,286046995.4,P
1617756775.1,286046997.7,N
1617756776.0,286046997.7,N
1617756795.8,286046999.0,N
1617756815.6,286047002.7,N
1617756835.5,286046998.3,N
1617756855.3,286046997.3,N
1617756875.1,286046999.3,N
1617756895.9,286046997.3,N
1617756915.7,286046994.0,Y
1617756935.6,286046995.1,P
1617756955.4,286046996.7,N
1617756975.2,286046997.3,N
1617756995.1,286046999.6,N
1617756996.0,286046999.6,N
1617757015.8,286046996.8,N
1617757035.7,286046996.6,N
1617757055.5,286047001.0,N
1617757075.3,286047001.2,N
1617757095.2,286047001.0,N
1617757115.9,286047000.6,N
1617757135.7,286047002.3,N
1617757155.6,286047002.8,N
1617757175.4,286047002.2,N
1617757195.2,286047002.7,N
