#timestamp,LO_Frequency,Hit,StdDev 
1583842995.3,286047012.1,P
1583843015.1,286047012.4,P
1583843016.0,286047012.4,P
1583843035.8,286047009.5,Y
1583843055.7,286046997.1,P
1583843075.5,286046996.6,N
1583843095.4,286046999.6,N
1583843115.2,286046998.7,N
1583843135.0,286046998.7,N
1583843135.9,286046998.7,N
1583843155.8,286047000.8,N
1583843175.6,286046999.1,N
1583843195.4,286046998.3,N
1583843215.3,286046998.9,N
1583843235.1,286047001.0,N
1583843255.9,286047000.8,N
1583843275.7,286046998.6,N
1583843295.5,286046998.6,N
1583843315.4,286046998.4,N
1583843335.2,286047001.1,N
1583843355.0,286046999.9,N
1583843355.9,286046999.9,N
1583843375.8,286047004.4,N
1583843395.6,286047001.3,N
1583843415.5,286047001.3,N
1583843435.3,286047001.5,N
1583843455.1,286047002.2,N
1583843475.9,286047001.3,N
1583843495.7,286047003.2,N
1583843515.5,286047003.3,N
1583843535.4,286047003.3,N
1583843555.2,286047005.6,N
1583843575.1,286047004.7,N
1583843576.0,286047004.7,N
1583843595.8,286047007.6,Y
1583843615.6,286047004.9,P
1583843635.5,286047006.4,P
1583843655.3,286047006.2,N
1583843675.2,286047007.8,Y
1583843695.9,286047003.5,P
1583843715.7,286047004.6,P
1583843735.6,286047007.2,P
1583843755.4,286047006.3,Y
1583843775.2,286047003.8,P
1583843795.1,286047003.7,P
1583843796.0,286047003.7,P
1583843815.8,286047002.3,Y
1583843835.7,286046997.7,P
1583843855.5,286046997.7,N
1583843875.3,286046997.3,N
1583843895.2,286046999.3,N
1583843915.0,286046998.1,N
1583843915.9,286046998.1,N
1583843935.8,286047001.0,N
1583843955.6,286046998.8,N
1583843975.4,286046998.2,N
1583843995.3,286047000.6,N
1583844015.1,286047000.6,N
1583844035.9,286047002.7,N
1583844055.7,286047002.5,N
1583844075.5,286047002.7,N
1583844095.4,286047002.1,N
1583844115.2,286047003.9,N
1583844135.1,286047003.6,N
1583844136.0,286047003.6,N
1583844155.8,286047004.1,N
1583844175.6,286047003.7,N
1583844195.5,286047003.3,N
1583844215.3,286047005.3,N
1583844235.1,286047007.4,N
1583844255.9,286047004.8,N
1583844275.7,286047006.7,N
1583844295.6,286047006.7,N
1583844315.4,286047007.4,N
1583844335.2,286047006.4,N
1583844355.1,286047007.3,N
1583844356.0,286047007.3,N
1583844375.8,286047006.4,N
1583844395.7,286047007.8,N
1583844415.5,286047010.7,Y
1583844435.3,286047007.6,P
1583844455.2,286047008.7,P
1583844475.0,286047006.1,N
1583844475.9,286047006.1,N
1583844495.8,286047007.7,Y
1583844515.6,286047003.0,P
1583844535.4,286047005.7,P
1583844555.3,286047005.3,P
1583844575.1,286047005.8,Y
1583844595.8,286046998.9,P
1583844615.7,286046998.7,N
1583844635.5,286046998.3,N
1583844655.4,286046998.4,N
1583844675.2,286046998.9,N
1583844695.0,286046998.1,N
1583844695.9,286046998.1,N
1583844715.8,286047001.2,N
1583844735.6,286046999.0,N
1583844755.4,286046997.4,N
1583844775.3,286046999.3,N
1583844795.1,286046998.3,N
1583844815.9,286046999.8,N
1583844835.7,286047001.6,N
1583844855.5,286047004.4,N
1583844875.4,286047004.0,N
1583844895.2,286047001.3,N
1583844915.0,286047002.9,N
1583844915.9,286047002.9,N
1583844935.8,286047005.9,N
1583844955.6,286047003.2,N
1583844975.5,286047001.9,N
1583844995.3,286047002.0,N
1583845015.1,286047002.9,N
1583845035.9,286047005.6,N
1583845055.7,286047006.7,N
1583845075.5,286047007.5,N
1583845095.4,286047007.2,N
1583845115.2,286047004.7,N
1583845135.1,286047005.1,N
1583845136.0,286047005.1,N
1583845155.8,286047004.7,N
1583845175.6,286047005.3,N
1583845195.5,286047006.0,N
