#timestamp,LO_Frequency,Hit,Temp,Hum 
1479722415.1,286046947.9,N,0.0,0.0
1479722416.0,286046947.9,N,0.0,0.0
1479722435.8,286046948.0,N,0.0,0.0
1479722455.7,286046947.8,N,0.0,0.0
1479722475.5,286046945.6,N,0.0,0.0
1479722495.3,286046946.0,N,0.0,0.0
1479722515.2,286046945.5,N,0.0,0.0
1479722535.0,286046948.3,N,0.0,0.0
1479722535.9,286046948.3,N,0.0,0.0
1479722555.8,286046945.5,N,0.0,0.0
1479722575.6,286046948.0,N,0.0,0.0
1479722595.4,286046948.1,N,0.0,0.0
1479722615.3,286046947.7,N,0.0,0.0
1479722635.1,286046947.9,N,0.0,0.0
1479722655.8,286046948.3,N,0.0,0.0
1479722675.7,286046948.1,N,0.0,0.0
1479722695.5,286046949.5,N,0.0,0.0
1479722715.4,286046949.5,N,0.0,0.0
1479722735.2,286046948.7,N,0.0,0.0
1479722755.0,286046951.6,N,0.0,0.0
1479722755.9,286046951.6,N,0.0,0.0
1479722775.8,286046951.4,N,0.0,0.0
1479722795.6,286046948.8,N,0.0,0.0
1479722815.4,286046949.2,N,0.0,0.0
1479722835.3,286046949.7,N,0.0,0.0
1479722855.1,286046949.2,N,0.0,0.0
1479722875.9,286046947.3,N,0.0,0.0
1479722895.7,286046949.6,N,0.0,0.0
1479722915.5,286046950.0,N,0.0,0.0
1479722935.4,286046949.7,N,0.0,0.0
1479722955.2,286046949.6,N,0.0,0.0
1479722975.1,286046949.7,N,0.0,0.0
1479722976.0,286046949.7,N,0.0,0.0
1479722995.8,286046948.7,N,0.0,0.0
1479723015.6,286046950.9,N,0.0,0.0
1479723035.5,286046951.2,N,0.0,0.0
1479723055.3,286046948.7,N,0.0,0.0
1479723075.1,286046948.7,N,0.0,0.0
1479723095.9,286046950.9,N,0.0,0.0
1479723115.7,286046950.9,N,0.0,0.0
1479723135.6,286046951.4,N,0.0,0.0
1479723155.4,286046951.0,N,0.0,0.0
1479723175.2,286046952.6,N,0.0,0.0
1479723195.1,286046952.0,N,0.0,0.0
1479723196.0,286046952.0,N,0.0,0.0
1479723215.8,286046954.3,N,0.0,0.0
1479723235.7,286046952.1,N,0.0,0.0
1479723255.5,286046953.9,N,0.0,0.0
1479723275.3,286046953.6,N,0.0,0.0
1479723295.2,286046953.9,N,0.0,0.0
1479723315.9,286046954.1,N,0.0,0.0
1479723335.7,286046953.5,N,0.0,0.0
1479723355.6,286046954.5,N,0.0,0.0
1479723375.4,286046954.2,N,0.0,0.0
1479723395.3,286046953.6,N,0.0,0.0
1479723415.1,286046955.1,N,0.0,0.0
1479723416.0,286046955.1,N,0.0,0.0
1479723435.8,286046955.5,N,0.0,0.0
1479723455.7,286046955.7,N,0.0,0.0
1479723475.5,286046954.9,N,0.0,0.0
1479723495.3,286046956.9,N,0.0,0.0
1479723515.2,286046957.1,N,0.0,0.0
1479723535.0,286046956.5,N,0.0,0.0
1479723535.9,286046956.5,N,0.0,0.0
1479723555.8,286046956.6,N,0.0,0.0
1479723575.6,286046958.5,N,0.0,0.0
1479723595.4,286046959.0,N,0.0,0.0
1479723615.3,286046958.9,N,0.0,0.0
1479723635.1,286046958.4,N,0.0,0.0
1479723655.8,286046958.2,N,0.0,0.0
1479723675.7,286046958.8,N,0.0,0.0
1479723695.5,286046958.1,N,0.0,0.0
1479723715.4,286046958.3,N,0.0,0.0
1479723735.2,286046961.0,N,0.0,0.0
1479723755.0,286046958.8,N,0.0,0.0
1479723755.9,286046958.8,N,0.0,0.0
1479723775.8,286046959.3,N,0.0,0.0
1479723795.6,286046958.6,N,0.0,0.0
1479723815.5,286046961.1,N,0.0,0.0
1479723835.3,286046959.0,N,0.0,0.0
1479723855.1,286046958.7,N,0.0,0.0
1479723875.9,286046961.0,N,0.0,0.0
1479723895.7,286046960.2,N,0.0,0.0
1479723915.5,286046960.9,N,0.0,0.0
1479723935.4,286046961.2,N,0.0,0.0
1479723955.2,286046958.6,N,0.0,0.0
1479723975.1,286046961.1,N,0.0,0.0
1479723976.0,286046961.1,N,0.0,0.0
1479723995.8,286046958.6,N,0.0,0.0
1479724015.6,286046958.5,N,0.0,0.0
1479724035.5,286046958.5,N,0.0,0.0
1479724055.3,286046960.9,N,0.0,0.0
1479724075.2,286046960.8,N,0.0,0.0
1479724095.9,286046960.6,N,0.0,0.0
1479724115.7,286046959.7,N,0.0,0.0
1479724135.6,286046962.6,N,0.0,0.0
1479724155.4,286046962.5,N,0.0,0.0
1479724175.2,286046960.1,N,0.0,0.0
1479724195.1,286046959.8,N,0.0,0.0
1479724196.0,286046959.8,N,0.0,0.0
1479724215.8,286046962.1,N,0.0,0.0
1479724235.7,286046962.6,N,0.0,0.0
1479724255.5,286046961.8,N,0.0,0.0
1479724275.3,286046961.3,N,0.0,0.0
1479724295.2,286046964.0,N,0.0,0.0
1479724315.0,286046961.3,N,0.0,0.0
1479724315.9,286046961.3,N,0.0,0.0
1479724335.8,286046964.3,N,0.0,0.0
1479724355.6,286046963.5,N,0.0,0.0
1479724375.4,286046965.7,N,0.0,0.0
1479724395.3,286046963.5,N,0.0,0.0
1479724415.1,286046965.9,N,0.0,0.0
1479724435.8,286046963.5,N,0.0,0.0
1479724455.7,286046965.3,N,0.0,0.0
1479724475.5,286046963.2,N,0.0,0.0
1479724495.4,286046962.9,N,0.0,0.0
1479724515.2,286046965.8,N,0.0,0.0
1479724535.0,286046967.5,N,0.0,0.0
1479724535.9,286046967.5,N,0.0,0.0
1479724555.8,286046965.2,N,0.0,0.0
1479724575.6,286046965.6,N,0.0,0.0
1479724595.4,286046965.4,N,0.0,0.0
1479724615.3,286046967.6,N,0.0,0.0
1479724635.1,286046964.6,N,0.0,0.0
1479724655.9,286046965.2,N,0.0,0.0
1479724675.7,286046965.5,N,0.0,0.0
1479724695.5,286046965.0,N,0.0,0.0
1479724715.4,286046965.9,N,0.0,0.0
1479724735.2,286046965.4,N,0.0,0.0
1479724755.0,286046965.1,N,0.0,0.0
1479724756.0,286046965.1,N,0.0,0.0
1479724775.8,286046967.3,N,0.0,0.0
1479724795.6,286046966.8,N,0.0,0.0
1479724815.5,286046966.2,N,0.0,0.0
1479724835.3,286046969.0,N,0.0,0.0
1479724855.1,286046968.9,N,0.0,0.0
1479724875.9,286046967.7,N,0.0,0.0
1479724895.7,286046969.9,N,0.0,0.0
1479724915.6,286046970.0,N,0.0,0.0
1479724935.4,286046969.5,N,0.0,0.0
1479724955.2,286046969.9,N,0.0,0.0
1479724975.1,286046969.5,N,0.0,0.0
1479724976.0,286046969.5,N,0.0,0.0
1479724995.8,286046972.0,N,0.0,0.0
1479725015.6,286046971.2,N,0.0,0.0
1479725035.5,286046972.3,N,0.0,0.0
1479725055.3,286046971.4,N,0.0,0.0
1479725075.2,286046973.5,N,0.0,0.0
1479725095.9,286046972.6,N,0.0,0.0
1479725115.7,286046973.7,N,0.0,0.0
1479725135.6,286046972.9,N,0.0,0.0
1479725155.4,286046973.6,N,0.0,0.0
1479725175.2,286046973.4,N,0.0,0.0
1479725195.1,286046975.5,N,0.0,0.0
1479725196.0,286046975.5,N,0.0,0.0
1479725215.8,286046974.9,N,0.0,0.0
1479725235.7,286046974.8,N,0.0,0.0
1479725255.5,286046972.7,N,0.0,0.0
1479725275.3,286046972.9,N,0.0,0.0
1479725295.2,286046973.6,N,0.0,0.0
1479725315.0,286046971.4,N,0.0,0.0
1479725315.9,286046971.4,N,0.0,0.0
1479725335.8,286046971.1,N,0.0,0.0
1479725355.6,286046973.3,N,0.0,0.0
1479725375.4,286046972.8,N,0.0,0.0
1479725395.3,286046973.2,N,0.0,0.0
1479725415.1,286046973.2,N,0.0,0.0
1479725435.9,286046973.9,N,0.0,0.0
1479725455.7,286046972.7,N,0.0,0.0
1479725475.5,286046975.6,N,0.0,0.0
1479725495.4,286046977.1,N,0.0,0.0
1479725515.2,286046976.7,N,0.0,0.0
1479725535.0,286046976.6,N,0.0,0.0
1479725535.9,286046976.6,N,0.0,0.0
1479725555.8,286046974.2,N,0.0,0.0
1479725575.6,286046976.8,N,0.0,0.0
1479725595.5,286046974.8,N,0.0,0.0
1479725615.3,286046974.8,N,0.0,0.0
1479725635.1,286046975.5,N,0.0,0.0
1479725655.9,286046974.5,N,0.0,0.0
1479725675.7,286046974.8,N,0.0,0.0
1479725695.5,286046974.5,N,0.0,0.0
1479725715.4,286046976.8,N,0.0,0.0
1479725735.2,286046976.8,N,0.0,0.0
1479725755.1,286046975.4,N,0.0,0.0
1479725756.0,286046975.4,N,0.0,0.0
1479725775.8,286046974.7,N,0.0,0.0
1479725795.6,286046974.3,N,0.0,0.0
1479725815.5,286046977.1,N,0.0,0.0
1479725835.3,286046975.4,N,0.0,0.0
1479725855.2,286046974.3,N,0.0,0.0
1479725875.9,286046976.6,N,0.0,0.0
1479725895.7,286046977.7,N,0.0,0.0
1479725915.6,286046978.6,N,0.0,0.0
1479725935.4,286046977.6,N,0.0,0.0
1479725955.2,286046979.8,N,0.0,0.0
1479725975.1,286046980.0,N,0.0,0.0
1479725976.0,286046980.0,N,0.0,0.0
1479725995.8,286046979.7,N,0.0,0.0
