#timestamp,LO_Frequency,Hit,StdDev 
1549137615.7,286047005.7,N
1549137635.6,286047005.9,N
1549137655.4,286047005.8,N
1549137675.2,286047004.7,N
1549137695.1,286047006.7,N
1549137696.0,286047006.7,N
1549137715.8,286047006.2,N
1549137735.6,286047007.7,N
1549137755.5,286047007.8,N
1549137775.3,286047010.6,Y
1549137795.2,286047009.0,P
1549137815.9,286047007.9,P
1549137835.7,286047009.0,P
1549137855.6,286047008.3,Y
1549137875.4,286046999.7,P
1549137895.3,286047005.3,N
1549137915.1,286047003.6,N
1549137916.0,286047003.6,N
1549137935.8,286047007.4,N
1549137955.7,286047008.6,Y
1549137975.5,286047001.4,P
1549137995.3,286047003.8,N
1549138015.2,286047001.9,N
1549138035.0,286047004.4,Y
1549138035.9,286047004.4,P
1549138055.8,286047000.5,N
1549138075.6,286047001.0,N
1549138095.4,286046998.1,N
1549138115.3,286046998.5,N
1549138135.1,286047001.2,N
1549138155.9,286047000.8,N
1549138175.7,286046999.4,N
1549138195.5,286046998.2,N
1549138215.4,286047001.0,N
1549138235.2,286047000.1,N
1549138255.0,286047001.6,N
1549138255.9,286047001.6,N
1549138275.8,286047002.3,N
1549138295.6,286047001.8,N
1549138315.5,286047003.8,N
1549138335.3,286047003.9,N
1549138355.1,286047003.7,N
1549138375.9,286047004.1,N
1549138395.7,286047003.9,N
1549138415.5,286047003.6,N
1549138435.4,286047003.8,N
1549138455.2,286047005.6,N
1549138475.1,286047002.9,N
1549138476.0,286047002.9,N
1549138495.8,286047005.7,N
1549138515.6,286047007.5,Y
1549138535.5,286047002.4,P
1549138555.3,286047001.7,P
1549138575.1,286047004.0,P
1549138595.9,286047004.0,Y
1549138615.7,286046998.6,P
1549138635.6,286046999.3,N
1549138655.4,286046998.4,N
1549138675.2,286046998.4,N
1549138695.1,286046998.7,N
1549138696.0,286046998.7,N
1549138715.8,286047000.8,N
1549138735.7,286047002.8,N
1549138755.5,286047000.6,N
1549138775.3,286047000.9,N
1549138795.2,286047001.1,N
1549138815.0,286046998.1,N
1549138815.9,286046998.1,N
1549138835.8,286047000.6,N
1549138855.6,286047000.6,N
1549138875.4,286047000.9,N
1549138895.3,286046999.8,N
1549138915.1,286047000.5,N
1549138935.8,286047001.1,N
1549138955.7,286047000.5,N
1549138975.5,286047000.9,N
1549138995.4,286047000.2,N
1549139015.2,286047001.0,N
1549139035.0,286047000.4,N
1549139035.9,286047000.4,N
1549139055.8,286046999.8,N
1549139075.6,286047001.9,N
1549139095.4,286047001.5,N
1549139115.3,286046999.8,N
1549139135.1,286047002.8,N
1549139155.9,286047002.6,N
1549139175.7,286046999.7,N
1549139195.5,286047000.6,N
1549139215.4,286046999.7,N
1549139235.2,286046999.8,N
1549139255.0,286047002.3,N
1549139255.9,286047002.3,N
1549139275.8,286046999.7,N
1549139295.6,286047002.6,N
1549139315.5,286047002.7,N
1549139335.3,286047003.6,N
1549139355.1,286047001.5,N
1549139375.9,286047001.9,N
1549139395.7,286047000.4,N
1549139415.5,286047001.2,N
1549139435.4,286047000.9,N
1549139455.2,286046998.1,N
1549139475.1,286047000.9,N
1549139476.0,286047000.9,N
1549139495.8,286047000.1,N
1549139515.6,286047002.8,N
1549139535.5,286047002.6,N
1549139555.3,286047001.8,N
1549139575.2,286047004.4,Y
1549139595.9,286047000.1,P
1549139615.7,286047000.0,N
1549139635.6,286047000.0,N
1549139655.4,286047000.4,N
1549139675.2,286047000.0,N
1549139695.1,286046999.9,N
1549139696.0,286046999.9,N
1549139715.8,286047000.0,N
1549139735.7,286046998.3,Y
1549139755.5,286047000.8,P
1549139775.3,286046998.3,P
1549139795.2,286047000.9,N
1549139815.0,286047000.3,N
1549139815.9,286047000.3,N
1549139835.8,286047000.2,N
1549139855.6,286046999.9,N
1549139875.4,286047001.0,N
1549139895.3,286047000.2,N
1549139915.1,286047002.6,Y
1549139935.8,286047000.4,P
1549139955.7,286047000.5,P
1549139975.5,286046998.1,P
1549139995.4,286047000.8,N
1549140015.2,286046998.1,N
1549140035.0,286046998.2,N
1549140035.9,286046998.2,N
1549140055.8,286046998.1,N
1549140075.6,286046998.4,N
1549140095.4,286046998.7,N
1549140115.3,286046999.1,N
1549140135.1,286046999.0,N
1549140155.9,286047000.6,N
1549140175.7,286046998.2,N
1549140195.5,286046998.6,N
1549140215.4,286046998.7,N
1549140235.2,286046998.2,N
1549140255.0,286047000.8,N
1549140255.9,286047000.8,N
1549140275.8,286047000.2,N
1549140295.6,286046999.7,N
1549140315.5,286047001.6,N
1549140335.3,286046999.7,N
1549140355.1,286047001.2,N
1549140375.9,286047002.7,N
1549140395.7,286046999.8,N
1549140415.6,286046999.8,N
1549140435.4,286047002.2,N
1549140455.2,286047001.3,N
1549140475.1,286047004.0,Y
1549140476.0,286047004.0,P
1549140495.8,286047001.6,N
1549140515.6,286047004.3,N
1549140535.5,286047005.6,N
1549140555.3,286047005.7,N
1549140575.2,286047003.3,N
1549140595.9,286047004.0,N
1549140615.7,286047001.3,N
1549140635.6,286047001.7,N
1549140655.4,286047001.6,N
1549140675.2,286047004.8,N
1549140695.1,286047005.4,N
1549140696.0,286047005.4,N
1549140715.8,286047005.6,N
1549140735.7,286047004.2,N
1549140755.5,286047003.1,N
1549140775.3,286047002.9,N
1549140795.2,286047003.7,N
1549140815.0,286047003.4,N
1549140815.9,286047003.4,N
1549140835.8,286047003.2,N
1549140855.6,286047005.6,Y
1549140875.4,286046999.9,P
1549140895.3,286047002.0,N
1549140915.1,286046999.9,N
1549140935.8,286047002.2,N
1549140955.7,286047002.7,N
1549140975.5,286047002.5,N
1549140995.4,286047001.6,N
1549141015.2,286047002.3,N
1549141035.0,286047002.4,N
1549141035.9,286047002.4,N
1549141055.8,286047002.5,N
1549141075.6,286047002.3,N
1549141095.5,286047002.2,N
1549141115.3,286047002.2,N
1549141135.1,286047002.3,N
1549141155.9,286047000.2,N
1549141175.7,286047002.7,N
1549141195.5,286046999.7,N
