#timestamp,LO_Frequency,Hit,StdDev 
1703131215.1,286046999.8,N
1703131235.8,286047000.7,N
1703131255.7,286046999.0,N
1703131275.5,286046998.6,N
1703131295.4,286047000.2,N
1703131315.2,286047001.4,N
1703131335.0,286047002.1,N
1703131335.9,286047002.1,N
1703131355.8,286047002.3,N
1703131375.6,286047001.7,N
1703131395.4,286047001.8,N
1703131415.3,286046999.7,N
1703131435.1,286047002.0,N
1703131455.9,286047001.3,N
1703131475.7,286047002.2,N
1703131495.5,286047002.3,N
1703131515.4,286047001.2,N
1703131535.2,286047000.7,N
1703131555.0,286047002.4,N
1703131555.9,286047002.4,N
1703131575.8,286047002.2,N
1703131595.6,286047000.1,N
1703131615.5,286046999.8,N
1703131635.3,286047002.7,N
1703131655.1,286047002.1,N
1703131675.9,286046999.7,N
1703131695.7,286047002.1,N
1703131715.5,286047002.6,N
1703131735.4,286047000.6,N
1703131755.2,286047000.5,N
1703131775.1,286047004.0,Y
1703131776.0,286047004.0,P
1703131795.8,286046999.8,N
1703131815.6,286046999.7,N
1703131835.5,286047001.0,N
1703131855.3,286046999.8,N
1703131875.1,286047004.0,N
1703131895.9,286046998.6,N
1703131915.7,286047000.6,N
1703131935.6,286047000.8,N
1703131955.4,286047000.4,N
1703131975.2,286047000.3,N
1703131995.1,286047000.2,N
1703131996.0,286047000.2,N
1703132015.8,286047001.0,N
1703132035.6,286046999.0,N
1703132055.5,286046998.7,N
1703132075.3,286046996.5,N
1703132095.2,286046998.9,N
1703132115.9,286047001.1,N
1703132135.7,286046999.4,N
1703132155.6,286046998.9,N
1703132175.4,286046998.6,N
1703132195.2,286047000.9,N
1703132215.1,286046999.4,N
1703132216.0,286046999.4,N
1703132235.8,286047002.4,N
1703132255.7,286047001.6,N
1703132275.5,286047002.7,N
1703132295.3,286046998.1,N
1703132315.2,286046998.9,N
1703132335.0,286047000.4,N
1703132335.9,286047000.4,N
1703132355.7,286047002.4,N
1703132375.6,286047002.4,N
1703132395.4,286047000.5,N
1703132415.3,286047001.2,N
1703132435.1,286046998.2,N
1703132455.8,286046999.8,N
1703132475.7,286047000.2,N
1703132495.5,286046999.9,N
1703132515.3,286046998.2,N
1703132535.2,286046998.8,N
1703132555.0,286047000.2,N
1703132555.9,286047000.2,N
1703132575.8,286046999.7,N
1703132595.6,286046999.9,N
1703132615.4,286046998.9,N
1703132635.3,286047001.2,N
1703132655.1,286047002.5,N
1703132675.9,286047000.3,N
1703132695.7,286047001.2,N
1703132715.5,286047001.0,N
1703132735.4,286046998.1,N
1703132755.2,286046998.7,N
1703132775.0,286047000.6,N
1703132775.9,286047000.6,N
1703132795.8,286047000.2,N
1703132815.6,286047002.1,N
1703132835.5,286047000.1,N
1703132855.3,286047002.3,N
1703132875.1,286047002.0,N
1703132895.9,286047004.0,Y
1703132915.7,286047003.8,P
1703132935.5,286047000.5,N
1703132955.4,286047001.2,N
1703132975.2,286047002.4,N
1703132995.1,286047000.9,N
1703132996.0,286047000.9,N
1703133015.8,286046999.7,N
1703133035.6,286047000.0,N
1703133055.5,286047000.6,N
1703133075.3,286047000.1,N
1703133095.2,286046999.7,N
1703133115.9,286047002.2,N
1703133135.7,286047000.0,N
1703133155.6,286047000.5,N
1703133175.4,286046999.4,N
1703133195.2,286046997.0,N
1703133215.1,286047000.5,N
1703133216.0,286047000.5,N
1703133235.8,286047000.4,N
1703133255.7,286047001.2,N
1703133275.5,286046999.6,N
1703133295.3,286047001.1,N
1703133315.2,286046998.4,N
1703133335.0,286047000.4,N
1703133335.9,286047000.4,N
1703133355.7,286046999.7,N
1703133375.6,286047002.2,N
1703133395.4,286047000.1,N
1703133415.3,286046999.9,N
1703133435.1,286047002.5,N
1703133436.0,286047002.5,N
1703133455.8,286047003.8,Y
1703133475.7,286046999.7,P
1703133495.5,286047002.4,P
1703133515.4,286046999.9,N
1703133535.2,286047002.8,N
1703133555.0,286047000.6,N
1703133555.9,286047000.6,N
1703133575.8,286046998.1,N
1703133595.6,286046998.8,N
1703133615.4,286046998.6,N
1703133635.3,286046998.1,N
1703133655.1,286046998.5,N
1703133675.9,286047000.3,N
1703133695.7,286046998.5,N
1703133715.5,286047002.1,N
1703133735.4,286047000.0,N
1703133755.2,286047000.6,N
1703133775.0,286046999.8,N
1703133775.9,286046999.8,N
1703133795.8,286046999.7,N
1703133815.6,286047001.1,N
1703133835.5,286046998.8,N
1703133855.3,286046999.0,N
1703133875.1,286046998.4,N
1703133895.9,286046998.6,N
1703133915.7,286046998.5,N
1703133935.5,286047000.9,N
1703133955.4,286047000.8,N
1703133975.2,286046998.5,N
1703133995.1,286047000.1,N
1703133996.0,286047000.1,N
1703134015.8,286047002.3,N
1703134035.6,286047002.8,N
1703134055.5,286047001.0,N
1703134075.3,286047000.3,N
1703134095.1,286047000.3,N
1703134115.9,286047002.7,N
1703134135.7,286047001.0,N
1703134155.6,286046998.5,N
1703134175.4,286047000.5,N
1703134195.2,286047000.0,N
1703134215.1,286047000.3,N
1703134216.0,286047000.3,N
1703134235.8,286047001.2,N
1703134255.6,286047000.9,N
1703134275.5,286046999.3,N
1703134295.3,286046998.3,N
1703134315.2,286046998.2,N
1703134335.9,286046999.0,N
1703134355.7,286047000.4,N
1703134375.6,286047000.9,N
1703134395.4,286046998.2,N
1703134415.3,286046993.0,Y
1703134435.1,286046992.1,P
1703134436.0,286046992.1,N
1703134455.8,286046994.1,N
1703134475.7,286046992.2,N
1703134495.5,286046996.4,N
1703134515.3,286046995.0,N
1703134535.2,286046993.3,N
1703134555.0,286046995.7,N
1703134555.9,286046995.7,N
1703134575.8,286046994.9,N
1703134595.6,286046994.9,N
1703134615.4,286046994.9,N
1703134635.3,286046995.7,N
1703134655.1,286046995.6,N
1703134675.8,286046993.7,Y
1703134695.7,286046999.9,P
1703134715.5,286047000.0,N
1703134735.4,286047001.0,N
1703134755.2,286047002.1,N
1703134775.0,286047002.1,N
1703134775.9,286047002.1,N
1703134795.8,286047001.3,N
