#timestamp,LO_Frequency,Hit,StdDev 
1518102015.3,286046996.9,N
1518102035.1,286046999.3,N
1518102055.9,286047000.7,N
1518102075.7,286047000.8,N
1518102095.5,286047001.2,N
1518102115.4,286046998.3,N
1518102135.2,286047000.6,N
1518102155.0,286047000.5,N
1518102155.9,286047000.5,N
1518102175.8,286047000.6,N
1518102195.6,286047001.1,N
1518102215.5,286046998.5,N
1518102235.3,286046998.8,N
1518102255.1,286046998.5,N
1518102275.9,286046999.1,N
1518102295.7,286046999.8,N
1518102315.5,286047000.9,N
1518102335.4,286046999.1,N
1518102355.2,286046999.9,N
1518102375.1,286046998.2,N
1518102376.0,286046998.2,N
1518102395.8,286046999.0,N
1518102415.6,286046998.2,N
1518102435.5,286046998.3,N
1518102455.3,286046999.8,N
1518102475.1,286047000.9,N
1518102495.9,286046999.0,N
1518102515.7,286046998.8,N
1518102535.6,286046999.0,N
1518102555.4,286047001.2,N
1518102575.2,286047001.2,N
1518102595.1,286047000.9,N
1518102596.0,286047000.9,N
1518102615.8,286046998.7,N
1518102635.7,286047000.0,N
1518102655.5,286047001.6,N
1518102675.3,286047001.8,N
1518102695.2,286047004.1,Y
1518102715.0,286047003.5,P
1518102715.9,286047003.5,N
1518102735.7,286047002.1,N
1518102755.6,286047001.4,N
1518102775.4,286047004.4,Y
1518102795.3,286047002.4,P
1518102815.1,286047002.8,P
1518102816.0,286047002.8,P
1518102835.8,286047000.4,N
1518102855.7,286047000.8,N
1518102875.5,286047000.3,N
1518102895.3,286047002.7,N
1518102915.2,286047001.0,N
1518102935.0,286046998.3,N
1518102935.9,286046998.3,N
1518102955.8,286047000.2,N
1518102975.6,286047000.1,N
1518102995.4,286046999.7,N
1518103015.3,286046998.3,N
1518103035.1,286046999.6,N
1518103055.9,286046998.4,N
1518103075.7,286046998.2,N
1518103095.5,286047000.3,N
1518103115.4,286047001.1,N
1518103135.2,286046999.8,N
1518103155.0,286047001.1,N
1518103155.9,286047001.1,N
1518103175.8,286047002.7,N
1518103195.6,286047000.6,N
1518103215.5,286046996.7,N
1518103235.3,286046996.9,N
1518103255.1,286046999.1,N
1518103275.9,286046999.1,N
1518103295.7,286046999.9,N
1518103315.5,286047000.9,N
1518103335.4,286047002.8,N
1518103355.2,286047002.3,N
1518103375.1,286047002.3,N
1518103376.0,286047002.3,N
1518103395.8,286047000.1,N
1518103415.6,286047000.6,N
1518103435.5,286047000.9,N
1518103455.3,286047001.1,N
1518103475.1,286046999.6,N
1518103495.9,286047000.0,N
1518103515.7,286047001.1,N
1518103535.6,286047001.0,N
1518103555.4,286047000.5,N
1518103575.2,286046999.9,N
1518103595.1,286046999.7,N
1518103596.0,286046999.7,N
1518103615.8,286047000.4,N
1518103635.7,286046997.0,N
1518103655.5,286046998.9,N
1518103675.3,286047001.1,N
1518103695.2,286046998.9,N
1518103715.0,286046999.4,N
1518103715.9,286046999.4,N
1518103735.8,286046998.6,N
1518103755.6,286047001.1,N
1518103775.4,286046998.6,N
1518103795.3,286046998.7,N
1518103815.1,286046996.9,N
1518103835.8,286046997.1,N
1518103855.7,286046996.7,N
1518103875.5,286046997.6,N
1518103895.4,286046997.4,N
1518103915.2,286046996.5,N
1518103935.0,286046999.5,N
1518103935.9,286046999.5,N
1518103955.8,286046995.2,Y
1518103975.6,286046997.7,P
1518103995.5,286046999.1,N
1518104015.3,286046999.3,N
1518104035.1,286046998.5,N
1518104055.9,286046998.9,N
1518104075.7,286046996.7,Y
1518104095.5,286046999.2,P
1518104115.4,286046999.2,P
1518104135.2,286046997.4,P
1518104155.1,286046999.1,N
1518104156.0,286046999.1,N
1518104175.8,286046995.4,Y
1518104195.6,286046998.4,P
1518104215.5,286047000.0,N
1518104235.3,286047000.7,N
1518104255.2,286046999.9,N
1518104275.9,286047002.8,Y
1518104295.7,286047002.5,P
1518104315.6,286047001.6,N
1518104335.4,286047004.4,P
1518104355.2,286047003.0,N
1518104375.1,286047001.5,N
1518104376.0,286047001.5,N
1518104395.8,286047000.4,N
1518104415.7,286047000.0,N
1518104435.5,286047002.4,N
1518104455.3,286047001.4,N
1518104475.2,286047001.4,N
1518104495.0,286047001.8,N
1518104495.9,286047001.8,N
1518104515.7,286047001.7,N
1518104535.6,286047002.1,N
1518104555.4,286047001.5,N
1518104575.3,286047000.1,N
1518104595.1,286047001.7,N
1518104596.0,286047001.7,N
1518104615.8,286047002.8,N
1518104635.7,286046999.7,N
1518104655.5,286047000.9,N
1518104675.3,286047000.4,N
1518104695.2,286047001.0,N
1518104715.0,286047000.0,N
1518104715.9,286047000.0,N
1518104735.8,286047000.9,N
1518104755.6,286047002.7,N
1518104775.4,286047002.4,N
1518104795.3,286047000.2,N
1518104815.1,286047001.1,N
1518104835.9,286047000.3,N
1518104855.7,286047002.8,N
1518104875.5,286047000.1,N
1518104895.4,286047002.3,N
1518104915.2,286047000.3,N
1518104935.0,286046998.1,N
1518104935.9,286046998.1,N
1518104955.8,286046999.4,N
1518104975.6,286046997.8,N
1518104995.5,286046997.7,N
1518105015.3,286046997.6,N
1518105035.1,286046996.5,N
1518105055.9,286046997.5,N
1518105075.7,286046998.1,N
1518105095.5,286046998.1,N
1518105115.4,286047000.1,N
1518105135.2,286047000.9,N
1518105155.1,286046999.3,N
1518105156.0,286046999.3,N
1518105175.8,286047000.8,N
1518105195.6,286046998.8,N
1518105215.5,286047001.2,N
1518105235.3,286047000.8,N
1518105255.1,286047000.2,N
1518105275.9,286047000.2,N
1518105295.7,286046999.9,N
1518105315.6,286047000.2,N
1518105335.4,286047002.4,N
1518105355.2,286046999.8,N
1518105375.1,286047004.2,N
1518105376.0,286047004.2,N
1518105395.8,286047003.2,N
1518105415.6,286047004.0,N
1518105435.5,286047004.0,N
1518105455.3,286047001.7,N
1518105475.2,286047003.9,N
1518105495.9,286047003.9,N
1518105515.7,286047001.7,N
1518105535.6,286047002.3,N
1518105555.4,286047001.8,N
1518105575.2,286047004.3,N
1518105595.1,286047004.1,N
1518105596.0,286047004.1,N
