#timestamp,LO_Frequency,Hit,StdDev 
1639818015.2,286047002.8,N
1639818035.9,286046999.7,N
1639818055.7,286047002.3,N
1639818075.6,286046999.9,N
1639818095.4,286047000.3,N
1639818115.2,286047000.3,N
1639818135.1,286047002.8,N
1639818136.0,286047002.8,N
1639818155.8,286047001.4,N
1639818175.6,286047001.5,N
1639818195.5,286047002.0,N
1639818215.3,286047002.7,N
1639818235.1,286047002.0,N
1639818255.9,286046999.8,N
1639818275.7,286047000.1,N
1639818295.6,286046999.9,N
1639818315.4,286047001.2,N
1639818335.2,286046999.8,N
1639818355.1,286047000.2,N
1639818356.0,286047000.2,N
1639818375.8,286047004.4,Y
1639818395.6,286047001.6,P
1639818415.5,286046999.7,N
1639818435.3,286047000.1,N
1639818455.1,286046999.9,N
1639818475.9,286047000.7,N
1639818495.7,286047000.7,N
1639818515.6,286046998.5,N
1639818535.4,286046999.3,N
1639818555.2,286046998.1,N
1639818575.1,286046999.0,N
1639818576.0,286046999.0,N
1639818595.8,286046998.4,N
1639818615.6,286047001.1,N
1639818635.5,286047000.3,N
1639818655.3,286047000.2,N
1639818675.1,286047000.6,N
1639818695.9,286046998.9,N
1639818715.7,286047001.2,N
1639818735.6,286047000.9,N
1639818755.4,286046999.9,N
1639818775.2,286047002.8,N
1639818795.1,286047000.3,N
1639818796.0,286047000.3,N
1639818815.8,286047000.2,N
1639818835.6,286047000.1,N
1639818855.5,286047000.1,N
1639818875.3,286046999.9,N
1639818895.1,286046999.8,N
1639818915.9,286047000.1,N
1639818935.7,286046999.8,N
1639818955.5,286047001.0,N
1639818975.4,286047002.8,N
1639818995.2,286047000.6,N
1639819015.1,286047000.9,N
1639819016.0,286047000.9,N
1639819035.8,286047000.3,N
1639819055.6,286047002.8,N
1639819075.5,286047000.1,N
1639819095.3,286047000.9,N
1639819115.1,286047000.0,N
1639819135.9,286047000.8,N
1639819155.7,286047000.0,N
1639819175.5,286047002.8,Y
1639819195.4,286047000.4,P
1639819215.2,286047001.8,P
1639819235.1,286047002.3,P
1639819236.0,286047002.3,N
1639819255.8,286047002.8,Y
1639819275.6,286047000.2,P
1639819295.5,286046999.8,N
1639819315.3,286047000.0,N
1639819335.1,286047000.5,N
1639819355.9,286047001.2,N
1639819375.7,286046998.3,N
1639819395.5,286046999.1,N
1639819415.4,286046999.5,N
1639819435.2,286047000.7,N
1639819455.0,286047000.8,N
1639819456.0,286047000.8,N
1639819475.8,286047000.7,N
1639819495.6,286046998.4,N
1639819515.5,286046999.1,N
1639819535.3,286046998.3,N
1639819555.1,286046998.6,N
1639819575.9,286046998.9,N
1639819595.7,286046998.3,N
1639819615.5,286047000.6,N
1639819635.4,286046998.1,N
1639819655.2,286046999.9,N
1639819675.0,286047001.2,N
1639819675.9,286047001.2,N
1639819695.8,286046998.9,N
1639819715.6,286046996.5,Y
1639819735.5,286046998.7,P
1639819755.3,286046999.3,N
1639819775.1,286046998.9,N
1639819795.9,286046998.2,Y
1639819815.7,286046998.1,P
1639819835.5,286047001.1,N
1639819855.4,286047000.2,N
1639819875.2,286046999.9,N
1639819895.0,286047000.1,N
1639819895.9,286047000.1,N
1639819915.8,286046999.7,N
1639819935.6,286046999.8,N
1639819955.5,286047000.2,N
1639819975.3,286046999.9,N
1639819995.1,286047000.4,N
1639820015.9,286047000.4,N
1639820035.7,286047000.5,N
1639820055.5,286047000.1,N
1639820075.4,286047001.7,N
1639820095.2,286047001.9,N
1639820115.0,286047002.5,N
1639820115.9,286047002.5,N
1639820135.8,286047003.2,N
1639820155.6,286047002.0,N
1639820175.4,286047002.6,N
1639820195.3,286047002.2,N
1639820215.1,286046999.7,N
1639820235.9,286047000.5,N
1639820255.7,286047001.0,N
1639820275.5,286047000.6,N
1639820295.4,286047000.9,N
1639820315.2,286047000.8,N
1639820335.0,286046998.1,N
1639820335.9,286046998.1,N
1639820355.8,286046998.5,N
1639820375.6,286046998.1,N
1639820395.4,286047000.4,N
1639820415.3,286047002.3,N
1639820435.1,286047002.2,N
1639820455.8,286047002.0,N
1639820475.7,286047002.4,N
1639820495.5,286047002.3,N
1639820515.4,286046999.8,N
1639820535.2,286047002.5,N
1639820555.0,286047002.2,N
1639820555.9,286047002.2,N
1639820575.8,286047002.2,N
1639820595.6,286047002.4,N
1639820615.4,286047002.7,N
1639820635.3,286047002.8,N
1639820655.1,286047000.2,N
1639820675.8,286047000.1,N
1639820695.7,286047000.0,N
1639820715.5,286047000.4,N
1639820735.3,286046999.9,N
1639820755.2,286047002.6,N
1639820775.0,286047002.7,N
1639820775.9,286047002.7,N
1639820795.8,286047002.6,N
1639820815.6,286047001.9,N
1639820835.4,286047004.1,N
1639820855.3,286047004.3,N
1639820875.1,286047001.7,N
1639820895.8,286047002.1,N
1639820915.7,286047002.8,N
1639820935.5,286047001.8,N
1639820955.3,286047002.1,N
1639820975.2,286047001.6,N
1639820995.0,286047003.9,Y
1639820995.9,286047003.9,P
1639821015.8,286047002.4,N
1639821035.6,286046999.7,N
1639821055.4,286047000.1,N
1639821075.3,286047001.1,N
1639821095.1,286047000.8,N
1639821115.8,286047000.6,N
1639821135.7,286046999.7,N
1639821155.5,286047002.2,N
1639821175.3,286047002.7,N
1639821195.2,286047002.4,N
1639821215.0,286047002.7,N
1639821215.9,286047002.7,N
1639821235.8,286047004.4,Y
1639821255.6,286047001.2,P
1639821275.4,286047001.0,P
1639821295.3,286047000.3,N
1639821315.1,286046999.0,N
1639821316.0,286046999.0,N
1639821335.8,286046998.8,N
1639821355.7,286046998.5,N
1639821375.5,286047000.9,N
1639821395.3,286046998.4,N
1639821415.2,286046998.5,N
1639821435.0,286046998.2,N
1639821435.9,286046998.2,N
1639821455.8,286046999.5,N
1639821475.6,286046999.5,N
1639821495.4,286046996.5,Y
1639821515.3,286046999.6,P
1639821535.1,286046996.9,P
1639821536.0,286046996.9,N
1639821555.8,286046997.2,N
1639821575.7,286046999.6,N
1639821595.5,286046997.0,N
