#timestamp,LO_Frequency,Hit,StdDev 
1607740895.2,286047010.2,P
1607740915.0,286047012.2,P
1607740915.9,286047012.2,P
1607740935.8,286047011.2,Y
1607740955.6,286047002.1,P
1607740975.4,286047002.2,N
1607740995.3,286047001.5,N
1607741015.1,286047003.7,N
1607741035.9,286047002.8,N
1607741055.7,286047002.6,N
1607741105.6,286046998.6,E
1607741115.5,286047000.9,N
1607741135.3,286047002.7,P
1607741155.1,286047002.5,N
1607741175.9,286047001.5,N
1607741195.7,286047004.1,Y
1607741215.6,286047001.6,P
1607741235.4,286047002.2,P
1607741255.2,286047004.2,P
1607741275.1,286047004.0,Y
1607741276.0,286047004.0,P
1607741295.8,286047000.4,N
1607741315.7,286047001.0,N
1607741335.5,286046999.4,N
1607741355.3,286047001.1,N
1607741375.2,286046998.1,N
1607741395.0,286047000.9,N
1607741395.9,286047000.9,N
1607741415.7,286047000.3,N
1607741435.6,286047001.4,N
1607741455.4,286047001.7,N
1607741475.3,286047003.9,N
1607741495.1,286047002.3,N
1607741515.8,286047002.4,N
1607741535.7,286047002.7,N
1607741555.5,286047002.5,N
1607741575.3,286047004.0,N
1607741595.2,286047004.1,N
1607741615.0,286047003.8,N
1607741615.9,286047003.8,N
1607741635.8,286047005.7,Y
1607741655.6,286047004.6,P
1607741675.4,286047006.4,P
1607741695.3,286047010.5,P
1607741715.1,286047009.9,Y
1607741735.9,286047002.1,P
1607741755.7,286047002.8,N
1607741775.5,286046998.9,N
1607741795.4,286046998.6,N
1607741815.2,286046998.7,N
1607741835.0,286046997.4,N
1607741836.0,286046997.4,N
1607741855.8,286046997.5,N
1607741875.6,286046995.8,N
1607741895.5,286046993.9,N
1607741915.3,286046993.5,N
1607741935.1,286046998.0,N
1607741955.9,286046998.4,N
1607741975.7,286046998.0,N
1607741995.5,286046993.3,N
