#timestamp,LO_Frequency,Hit,StdDev 
1552474815.7,286047001.6,N
1552474835.6,286047001.6,N
1552474855.4,286047004.1,N
1552474875.2,286047004.1,N
1552474895.1,286047006.8,N
1552474896.0,286047006.8,N
1552474915.8,286047006.9,N
1552474935.7,286047005.0,N
1552474955.5,286047005.2,N
1552474975.3,286047007.6,N
1552474995.2,286047007.3,N
1552475015.9,286047006.2,N
1552475035.7,286047008.4,N
1552475055.6,286047009.6,N
1552475075.4,286047010.7,N
1552475095.2,286047010.4,N
1552475115.1,286047008.2,N
1552475116.0,286047008.2,N
1552475135.8,286047007.0,N
1552475155.7,286047010.4,N
1552475175.5,286047009.2,N
1552475195.3,286047008.9,N
1552475215.2,286047006.4,N
1552475235.0,286047004.7,N
1552475235.9,286047004.7,N
1552475255.7,286047005.8,N
1552475275.6,286047001.5,N
1552475295.4,286047002.2,N
1552475315.3,286047001.7,N
1552475335.1,286047001.4,N
1552475336.0,286047001.4,N
1552475355.8,286047002.4,N
1552475375.7,286047002.5,N
1552475395.5,286047000.7,N
1552475415.3,286047000.4,N
1552475435.2,286046999.6,N
1552475455.0,286046999.5,N
1552475455.9,286046999.5,N
1552475475.8,286046998.3,N
1552475495.6,286046999.1,N
1552475515.4,286046999.1,N
1552475535.3,286046998.7,N
1552475555.1,286046999.5,N
1552475575.8,286047001.1,N
1552475595.7,286047000.1,N
1552475615.5,286047002.0,N
1552475635.4,286047002.3,N
1552475655.2,286047004.0,N
1552475675.0,286047005.5,N
1552475675.9,286047005.5,N
1552475695.8,286047005.3,N
1552475715.6,286047006.7,N
1552475735.4,286047007.2,N
1552475755.3,286047006.4,N
1552475775.1,286047003.3,N
1552475795.8,286047002.6,N
1552475815.7,286046999.6,N
1552475835.5,286046997.0,N
1552475855.4,286046997.9,N
1552475875.2,286046997.7,N
1552475895.0,286046996.3,N
1552475895.9,286046996.3,N
1552475915.8,286046996.0,N
1552475935.6,286046995.8,N
1552475955.4,286046997.4,N
1552475975.3,286046994.9,N
1552475995.1,286046996.5,N
1552476015.9,286046999.5,N
1552476035.7,286047001.1,N
1552476055.5,286046998.7,N
1552476075.4,286046998.2,N
1552476095.2,286046999.5,N
1552476115.0,286046999.0,N
1552476115.9,286046999.0,N
1552476135.8,286046999.4,N
1552476155.6,286047001.2,N
1552476175.5,286046998.9,N
1552476195.3,286046999.4,N
1552476215.1,286046997.0,N
1552476235.9,286046997.2,N
1552476255.7,286046999.1,N
1552476275.5,286046996.8,N
1552476295.4,286046996.7,N
1552476315.2,286046998.8,N
1552476335.0,286046999.4,N
1552476335.9,286046999.4,N
1552476355.8,286046999.0,N
1552476375.6,286046998.6,N
1552476395.5,286046998.8,N
1552476415.3,286047001.2,N
1552476435.1,286047000.1,N
1552476455.9,286047002.2,N
1552476475.7,286047002.7,N
1552476495.5,286047000.9,N
1552476515.4,286046999.4,N
1552476535.2,286046999.5,N
1552476555.1,286046998.9,N
1552476556.0,286046998.9,N
1552476575.8,286046999.6,N
1552476595.6,286046998.3,N
1552476615.5,286047000.8,N
1552476635.3,286046998.3,N
1552476655.1,286046999.4,N
1552476675.9,286046998.1,N
1552476695.7,286047000.6,N
1552476715.5,286046999.7,N
1552476735.4,286047001.8,N
1552476755.2,286047001.7,N
1552476775.1,286047003.7,N
1552476776.0,286047003.7,N
1552476795.8,286047003.7,N
1552476815.6,286047003.2,N
1552476835.5,286047003.1,N
1552476855.3,286047003.5,N
1552476875.1,286047004.2,N
1552476895.9,286047003.9,N
1552476915.7,286047006.0,N
1552476935.6,286047004.8,N
1552476955.4,286047007.5,Y
1552476975.2,286047005.0,P
1552476995.1,286047005.8,P
1552476996.0,286047005.8,N
1552477015.8,286047005.3,N
1552477035.6,286047005.4,Y
1552477055.5,286046998.2,P
1552477075.3,286047000.5,N
1552477095.2,286046998.8,N
1552477115.9,286046998.4,N
1552477135.7,286046996.7,N
1552477155.6,286046997.7,N
1552477175.4,286046997.9,N
1552477195.2,286046997.5,N
1552477215.1,286046997.4,N
1552477216.0,286046997.4,N
1552477235.8,286046995.2,N
1552477255.7,286046998.0,N
1552477275.5,286046997.6,N
1552477295.3,286046997.1,N
1552477315.2,286046998.0,N
1552477335.9,286046995.6,N
1552477355.7,286046995.1,N
1552477375.6,286046995.5,N
1552477395.4,286046995.7,N
1552477415.2,286046995.7,N
1552477435.1,286046995.7,N
1552477436.0,286046995.7,N
1552477455.8,286047001.2,N
1552477475.7,286046998.4,N
1552477495.5,286046998.7,N
1552477515.3,286047001.2,N
1552477535.2,286046996.8,N
1552477555.9,286046997.5,N
1552477575.7,286046995.1,N
1552477595.6,286046997.6,N
1552477615.4,286046995.2,N
1552477635.2,286046996.0,N
1552477655.1,286046995.1,Y
1552477656.0,286046995.1,P
1552477675.8,286046999.6,N
1552477695.7,286047000.5,N
1552477715.5,286046998.8,N
1552477735.3,286046998.1,N
1552477755.2,286046998.8,N
1552477775.0,286046997.2,N
1552477775.9,286046997.2,N
1552477795.8,286046998.4,N
1552477815.6,286046999.5,N
1552477835.4,286047000.5,N
1552477855.3,286047002.7,N
1552477875.1,286047002.5,N
1552477895.8,286047001.0,N
1552477915.7,286047004.0,N
1552477935.5,286047001.3,N
1552477955.4,286047001.7,N
1552477975.2,286047004.2,N
1552477995.0,286047011.9,Y
1552477995.9,286047003.9,P
1552478015.8,286047003.8,N
1552478035.6,286047003.3,N
1552478055.4,286047003.6,N
1552478075.3,286047005.9,Y
1552478095.1,286047000.0,P
1552478115.9,286047000.1,N
1552478135.7,286047001.1,N
1552478155.5,286046999.4,N
1552478175.4,286046999.5,N
1552478195.2,286046997.0,N
1552478215.0,286046997.8,N
1552478215.9,286046997.8,N
1552478235.8,286046996.2,N
1552478255.6,286046996.0,N
1552478275.4,286046996.2,N
1552478295.3,286046997.1,N
1552478315.1,286046997.3,N
1552478335.9,286046996.7,N
1552478355.7,286046997.1,N
1552478375.5,286046997.1,N
1552478395.4,286046995.4,N
