#timestamp,LO_Frequency,Hit,StdDev 
1583442015.8,286047011.3,N
1583442035.6,286047014.0,N
1583442055.5,286047007.6,N
1583442075.3,286047005.1,N
1583442095.1,286047002.6,N
1583442115.9,286046999.5,N
1583442135.7,286047004.3,N
1583442155.6,286047005.2,N
1583442175.4,286047004.7,N
1583442195.2,286047015.2,Y
1583442215.1,286047006.8,P
1583442216.0,286047006.8,P
1583442235.8,286047008.8,P
1583442255.6,286047007.5,Y
1583442275.5,286046997.4,P
1583442295.3,286046995.6,N
1583442315.2,286046993.7,N
1583442335.9,286046993.1,N
1583442355.7,286046989.4,N
1583442375.6,286047000.9,N
1583442395.4,286047010.3,N
1583442415.3,286047010.7,N
1583442435.1,286047010.2,N
1583442436.0,286047010.2,N
1583442455.8,286047012.0,N
1583442475.7,286047012.6,N
1583442495.5,286047015.3,N
1583442515.3,286047006.1,N
1583442535.2,286047007.6,N
1583442555.0,286047014.0,N
1583442555.9,286047014.0,N
1583442575.8,286047015.4,N
1583442595.6,286047009.7,N
1583442615.4,286047014.1,N
1583442635.3,286047012.9,N
1583442655.1,286047008.9,N
1583442675.9,286047010.0,N
1583442695.7,286047010.5,N
1583442715.5,286047014.7,N
1583442735.4,286047020.7,N
1583442755.2,286047027.9,Y
1583442775.1,286047021.3,P
1583442776.0,286047021.3,P
1583442795.8,286047019.3,P
1583442815.7,286047026.4,Y
1583442835.5,286047005.4,P
1583442855.4,286047002.9,N
1583442875.2,286047001.8,N
1583442895.1,286047006.4,N
1583442896.0,286047006.4,N
1583442915.8,286047013.0,N
1583442935.7,286047014.8,N
1583442955.5,286047011.1,N
1583442975.4,286047011.2,N
1583442995.2,286047012.1,N
1583443015.0,286047009.0,N
1583443015.9,286047009.0,N
1583443035.8,286047010.2,N
1583443055.6,286047007.7,N
1583443075.5,286047016.3,Y
1583443095.3,286047009.3,P
1583443115.1,286047011.3,P
1583443135.9,286047018.8,P
1583443155.7,286047015.4,Y
1583443175.6,286046998.6,P
1583443195.4,286046997.0,N
1583443215.2,286046993.6,N
1583443235.1,286046995.1,N
1583443236.0,286046995.1,N
1583443255.8,286047000.9,N
1583443275.6,286046998.3,N
1583443295.5,286046993.6,N
1583443315.3,286046994.0,N
1583443335.2,286046998.4,N
1583443355.9,286047009.7,N
1583443375.7,286047016.8,N
1583443395.6,286047012.9,N
1583443415.4,286047016.0,N
1583443435.3,286047013.8,N
1583443455.1,286047010.7,N
1583443456.0,286047010.7,N
1583443475.8,286047008.9,N
1583443495.7,286047004.6,N
1583443515.5,286047007.6,N
1583443535.4,286047002.4,N
1583443555.2,286046998.9,N
1583443575.0,286046998.1,N
1583443575.9,286046998.1,N
1583443595.8,286046997.1,N
1583443615.6,286046994.8,N
1583443635.4,286046998.0,N
1583443655.3,286046988.5,N
1583443675.1,286046986.5,N
1583443695.9,286046984.8,N
1583443715.7,286046977.6,N
1583443735.5,286046973.1,N
1583443755.4,286046972.3,N
1583443775.2,286046968.6,N
1583443795.1,286046967.0,N
1583443796.0,286046967.0,N
1583443815.8,286046976.4,N
1583443835.6,286046976.4,N
1583443855.5,286046976.5,N
1583443875.3,286046974.7,N
1583443895.1,286046979.7,N
1583443915.9,286046986.1,N
1583443935.7,286046991.6,N
1583443955.6,286046994.8,N
1583443975.4,286046992.4,N
1583443995.2,286046990.6,N
1583444015.1,286046987.4,N
1583444016.0,286046987.4,N
1583444035.8,286046989.6,N
1583444055.6,286046988.7,N
1583444075.5,286046981.8,N
1583444095.3,286046983.0,N
1583444115.2,286046980.3,N
1583444135.9,286046978.7,N
1583444155.7,286046968.4,Y
1583444175.6,286046984.5,P
1583444195.4,286046981.1,P
1583444215.3,286046981.3,P
1583444235.1,286046980.2,Y
1583444236.0,286046980.2,P
1583444255.8,286046997.3,N
1583444275.7,286046997.3,N
1583444295.5,286046999.4,N
1583444315.3,286046998.4,N
1583444335.2,286047005.5,N
1583444355.0,286047000.1,N
1583444355.9,286047000.1,N
1583444375.8,286046998.6,N
1583444395.6,286046997.5,N
1583444415.4,286046995.1,N
1583444435.3,286046996.7,N
1583444455.1,286046995.1,N
1583444475.9,286046995.0,N
1583444495.7,286047001.0,N
1583444515.5,286046996.5,N
1583444535.4,286046995.6,N
1583444555.2,286046995.4,N
1583444575.0,286046995.6,N
1583444575.9,286046995.6,N
1583444595.8,286046999.5,N
1583444615.6,286047006.0,N
1583444635.5,286047006.5,N
1583444655.3,286047006.7,N
1583444675.1,286047007.4,N
1583444695.9,286047004.7,N
1583444715.7,286047005.8,N
1583444735.5,286047004.8,N
1583444755.4,286047006.4,N
1583444775.2,286047009.7,N
1583444795.0,286047009.6,N
1583444796.0,286047009.6,N
1583444815.8,286047008.4,N
1583444835.6,286047007.7,N
1583444855.5,286047004.7,N
1583444875.3,286047008.3,N
1583444895.1,286047008.7,N
1583444915.9,286047009.6,N
1583444935.7,286047012.2,N
1583444955.6,286047014.4,N
1583444975.4,286047015.5,N
1583444995.2,286047012.8,N
1583445015.1,286047011.4,N
1583445016.0,286047011.4,N
1583445035.8,286047015.5,N
1583445055.6,286047016.5,N
1583445075.5,286047019.9,Y
1583445095.3,286047015.5,P
1583445115.2,286047013.5,P
1583445135.9,286047015.7,P
1583445155.7,286047016.2,Y
1583445175.6,286047003.0,P
1583445195.4,286047007.0,N
1583445215.2,286047002.4,N
1583445235.1,286046996.9,N
1583445236.0,286046996.9,N
1583445255.8,286046996.6,N
1583445275.7,286046997.6,N
1583445295.5,286046994.6,N
1583445315.3,286046996.1,N
1583445335.2,286046993.6,N
1583445355.0,286046993.9,N
1583445355.9,286046993.9,N
1583445375.8,286046992.9,N
1583445395.6,286046993.5,N
1583445415.4,286046994.4,N
1583445435.3,286046996.3,N
1583445455.1,286046993.4,N
1583445475.8,286046994.7,N
1583445495.7,286046985.5,N
1583445515.5,286046980.9,Y
1583445535.4,286046975.9,P
1583445555.2,286046970.6,N
1583445575.0,286046965.9,P
1583445575.9,286046965.9,N
1583445595.8,286046958.6,Y
