#timestamp,LO_Frequency,Hit,StdDev 
1555041615.6,286046998.5,P
1555041635.5,286047000.8,N
1555041655.3,286047000.7,N
1555041675.2,286046996.7,Y
1555041695.9,286046997.7,P
1555041715.7,286046999.1,N
1555041735.6,286046996.5,P
1555041755.4,286046999.2,N
1555041775.3,286047000.7,N
1555041795.6,286046996.5,N
1555041815.5,286046999.1,N
1555041835.3,286046998.9,N
1555041855.2,286046998.9,N
1555041875.9,286046998.3,N
1555041895.7,286046999.2,N
1555041915.6,286046998.9,N
1555041935.4,286046999.3,N
1555041955.3,286046998.2,N
1555041975.1,286046999.0,N
1555041976.0,286046999.0,N
1555041995.8,286046999.3,N
1555042015.4,286046999.2,N
1555042035.2,286046996.6,Y
1555042055.1,286046998.3,P
1555042075.8,286047001.1,P
1555042095.6,286046999.9,N
1555042115.5,286046998.8,N
1555042135.3,286046996.5,Y
1555042155.2,286046996.5,P
1555042175.9,286046998.8,N
1555042195.7,286046999.1,N
1555042215.6,286046996.8,N
1555042235.4,286046994.9,Y
1555042255.2,286046999.6,P
1555042275.1,286046998.3,N
1555042276.0,286046998.3,N
1555042295.8,286047001.0,N
1555042315.7,286047001.0,N
1555042335.5,286046996.6,N
1555042355.3,286046996.9,N
1555042375.2,286046998.9,N
1555042395.0,286046999.4,N
1555042395.9,286046999.4,N
1555042415.8,286046999.5,N
1555042435.6,286046997.5,N
1555042455.4,286046996.9,N
1555042475.3,286046996.8,N
1555042495.1,286046997.6,N
1555042515.8,286046997.6,N
1555042535.7,286046997.0,N
1555042555.5,286046999.5,N
1555042575.4,286046996.9,N
1555042595.2,286046999.1,N
1555042615.0,286046998.1,N
1555042615.9,286046998.1,N
1555042635.8,286046998.5,N
1555042655.6,286047000.5,N
1555042675.5,286046999.9,N
1555042695.3,286046999.8,N
1555042715.1,286046998.2,N
1555042735.9,286046999.0,N
1555042755.7,286046998.8,N
1555042775.5,286047000.7,N
1555042795.4,286047000.6,N
1555042815.2,286047000.6,N
1555042835.1,286047000.4,N
1555042836.0,286047000.4,N
1555042855.8,286046998.2,N
1555042875.6,286047001.1,N
1555042895.5,286047000.8,N
1555042915.3,286047000.1,N
1555042935.1,286047002.4,N
1555042955.9,286047000.7,N
1555042975.7,286047000.2,N
1555042995.6,286047000.7,N
1555043015.4,286047000.1,N
1555043035.2,286046999.7,N
1555043055.1,286046999.8,N
1555043056.0,286046999.8,N
1555043075.8,286047002.8,N
1555043095.7,286047001.7,N
1555043115.5,286047001.8,N
1555043135.4,286047002.7,N
1555043155.2,286047003.2,N
1555043175.0,286047001.4,N
1555043175.9,286047001.4,N
1555043195.8,286047003.9,Y
1555043215.6,286047002.8,P
1555043235.4,286047001.6,N
1555043255.3,286047002.0,N
1555043275.1,286047001.5,N
1555043295.9,286047002.7,Y
1555043315.7,286047000.9,P
1555043335.5,286046999.1,N
1555043355.4,286046996.9,N
1555043375.2,286046997.1,N
1555043395.1,286046999.0,N
1555043396.0,286046999.0,N
1555043415.8,286046999.0,N
1555043435.6,286046996.5,N
1555043455.5,286046999.6,N
1555043475.3,286046997.7,N
1555043495.1,286046997.7,N
1555043515.9,286046996.6,N
1555043535.7,286046998.3,N
1555043555.6,286046998.6,N
1555043575.4,286046999.5,N
1555043595.2,286046997.2,N
1555043615.1,286046999.3,N
1555043616.0,286046999.3,N
1555043635.8,286046996.5,N
1555043655.6,286046999.5,N
1555043675.5,286047000.7,N
1555043695.3,286047001.2,N
1555043715.2,286047001.0,N
1555043735.9,286047001.9,N
1555043755.7,286047002.7,N
1555043775.6,286047002.6,N
1555043795.4,286047002.5,N
1555043815.2,286047002.6,N
1555043835.1,286047001.7,N
1555043836.0,286047001.7,N
1555043855.8,286047000.5,N
1555043875.7,286046998.6,N
1555043895.5,286046999.9,N
1555043915.3,286047000.8,N
1555043935.2,286047001.2,N
1555043955.0,286047000.4,N
1555043955.9,286047000.4,N
1555043975.8,286047000.2,N
1555043995.6,286047001.6,N
1555044015.4,286046999.9,N
1555044035.3,286047000.4,N
1555044055.1,286047001.1,N
1555044075.8,286046998.1,N
1555044095.7,286047000.7,N
1555044115.5,286047000.7,N
1555044135.3,286047000.3,N
1555044155.2,286047000.3,N
1555044175.0,286046998.6,N
1555044175.9,286046998.6,N
1555044195.8,286046998.8,N
1555044215.6,286046998.9,N
1555044235.4,286046998.3,N
1555044255.3,286047001.1,N
1555044275.1,286046999.2,N
1555044295.8,286046999.1,N
1555044315.7,286046998.6,N
1555044335.5,286047000.7,N
1555044355.4,286047002.0,N
1555044375.2,286047002.8,N
1555044395.0,286047004.4,Y
1555044395.9,286047004.4,P
1555044415.8,286047003.9,N
1555044435.6,286047004.0,N
1555044455.5,286047001.7,N
1555044475.3,286047002.0,N
1555044495.1,286047002.1,N
1555044515.9,286047004.4,Y
1555044535.7,286047000.6,P
1555044555.5,286046998.7,N
1555044575.4,286047001.1,N
1555044595.2,286046998.9,N
1555044615.1,286046998.5,N
1555044616.0,286046998.5,N
1555044635.8,286046998.8,N
1555044655.6,286046998.3,N
1555044675.5,286047001.1,N
1555044695.3,286046998.2,N
1555044715.1,286046998.1,N
1555044735.9,286047000.0,N
1555044755.7,286047000.3,N
1555044775.6,286047000.4,N
1555044795.4,286047001.1,N
1555044815.2,286046998.9,N
1555044835.1,286046996.6,N
1555044836.0,286046996.6,N
1555044855.8,286046996.7,N
1555044875.6,286046999.5,N
1555044895.5,286046998.7,N
1555044915.3,286046999.3,N
1555044935.2,286046998.5,N
1555044955.9,286046998.1,N
1555044975.7,286047001.1,N
1555044995.6,286046998.4,N
1555045045.4,286046997.4,E
1555045055.4,286046998.3,N
1555045075.2,286047002.2,P
1555045095.0,286047001.7,N
1555045095.9,286047001.7,N
1555045115.8,286047001.9,N
1555045135.6,286047002.1,N
1555045155.4,286047002.2,N
1555045175.3,286047004.4,Y
1555045195.1,286047002.2,P
