#timestamp,LO_Frequency,Hit,StdDev 
1582887615.7,286047002.7,N
1582887635.6,286047000.9,N
1582887655.4,286047000.7,N
1582887675.2,286047002.1,N
1582887695.1,286047002.4,N
1582887696.0,286047002.4,N
1582887715.8,286047002.7,N
1582887735.7,286046998.4,N
1582887755.5,286046998.6,N
1582887775.3,286046996.8,N
1582887795.2,286046997.8,N
1582887815.0,286046999.0,N
1582887815.9,286046999.0,N
1582887835.8,286046997.0,N
1582887855.6,286046999.5,N
1582887875.4,286046996.5,N
1582887895.3,286047001.1,N
1582887915.1,286047000.3,N
1582887935.8,286047004.2,N
1582887955.7,286046999.8,N
1582887975.5,286047000.8,N
1582887995.4,286046998.7,N
1582888015.2,286046999.3,N
1582888035.0,286047000.5,N
1582888035.9,286047000.5,N
1582888055.8,286047001.6,N
1582888075.6,286047001.9,N
1582888095.5,286047000.3,N
1582888115.3,286047001.1,N
1582888135.1,286047000.6,N
1582888155.9,286046999.8,N
1582888175.7,286047001.2,N
1582888195.5,286046999.4,N
1582888215.4,286046998.8,N
1582888235.2,286046998.9,N
1582888255.1,286046994.9,N
1582888256.0,286046994.9,N
1582888275.8,286046995.0,N
1582888295.6,286046995.8,N
1582888315.5,286046997.2,N
1582888335.3,286046993.5,N
1582888355.1,286046991.9,Y
1582888375.9,286046998.0,P
1582888395.7,286046999.2,N
1582888415.6,286046998.8,N
1582888435.4,286046996.8,Y
1582888455.3,286046999.2,P
1582888475.1,286046998.9,P
1582888495.9,286046998.7,P
1582888515.7,286046998.3,Y
1582888535.5,286047003.9,P
1582888555.4,286047002.0,N
1582888575.2,286047003.5,N
1582888595.1,286047004.4,N
1582888596.0,286047004.4,N
1582888615.8,286047001.7,N
1582888635.6,286047001.8,N
1582888655.5,286047002.7,N
1582888675.3,286047002.0,N
1582888695.1,286047002.7,N
1582888715.9,286047002.1,N
1582888735.7,286047001.6,N
1582888755.6,286047002.2,N
1582888775.4,286047000.1,N
1582888795.2,286047002.4,N
1582888815.1,286047000.3,N
1582888816.0,286047000.3,N
1582888835.8,286047000.9,N
1582888855.7,286046999.9,N
1582888875.5,286047000.1,N
1582888895.3,286047002.4,N
1582888915.2,286047002.7,N
1582888935.0,286046999.8,N
1582888935.9,286046999.8,N
1582888955.8,286047001.3,N
1582888975.6,286047002.2,N
1582888995.4,286047001.5,N
1582889015.3,286047001.6,N
1582889035.1,286047001.3,N
1582889055.8,286047003.8,N
1582889075.7,286047004.4,Y
1582889095.5,286046998.5,P
1582889115.4,286046998.5,N
1582889135.2,286046999.3,N
1582889155.0,286046996.6,N
1582889155.9,286046996.6,N
1582889175.8,286046993.3,Y
1582889195.6,286046996.2,P
1582889215.5,286046994.9,P
1582889235.3,286046994.9,P
1582889255.1,286046995.2,Y
1582889275.9,286046999.7,P
1582889295.7,286046998.8,N
1582889315.6,286047000.1,N
1582889335.4,286046998.6,N
1582889355.2,286047000.4,N
1582889375.1,286046998.1,N
1582889376.0,286046998.1,N
1582889395.8,286047000.4,N
1582889415.6,286047000.6,N
1582889435.5,286047002.6,N
1582889455.3,286047000.2,N
1582889475.2,286047002.7,N
1582889495.9,286047000.4,N
1582889515.7,286047001.0,N
1582889535.6,286046998.1,N
1582889555.4,286046998.9,N
1582889575.2,286046998.2,N
1582889595.1,286046999.1,N
1582889596.0,286046999.1,N
1582889615.8,286046996.5,N
1582889635.7,286046999.5,N
1582889655.5,286046996.6,N
1582889675.3,286046996.8,N
1582889695.2,286046998.9,N
1582889715.0,286046998.7,N
1582889715.9,286046998.7,N
1582889735.8,286046998.4,N
1582889755.6,286046998.3,N
1582889775.4,286046999.3,N
1582889795.3,286047001.1,N
1582889815.1,286047000.2,N
1582889835.9,286046999.8,N
1582889855.7,286047000.2,N
1582889875.5,286047000.5,N
1582889895.4,286046998.3,N
1582889915.2,286046999.1,N
1582889935.0,286046996.5,N
1582889935.9,286046996.5,N
1582889955.8,286046998.7,N
1582889975.6,286046998.5,N
1582889995.5,286046999.4,N
1582890015.3,286047001.2,N
1582890035.1,286046998.2,N
1582890055.9,286047000.9,N
1582890075.7,286047001.1,N
1582890095.6,286047001.2,N
1582890115.4,286047000.2,N
1582890135.2,286047000.9,N
1582890155.1,286046998.4,N
1582890156.0,286046998.4,N
1582890175.8,286046998.9,N
1582890195.7,286046999.4,N
1582890215.5,286047000.6,N
1582890235.3,286046998.4,N
1582890255.2,286046999.4,N
1582890275.0,286046999.2,N
1582890275.9,286046999.2,N
1582890295.8,286046999.3,N
1582890315.6,286046996.6,N
1582890335.4,286046999.5,N
1582890355.3,286046996.9,N
1582890375.1,286046998.7,N
1582890395.9,286046999.7,N
1582890415.7,286047001.6,N
1582890435.5,286047002.8,N
1582890455.4,286047001.0,N
1582890475.2,286047000.1,N
1582890495.1,286047001.0,N
1582890496.0,286047001.0,N
1582890515.8,286046998.1,N
1582890535.6,286047001.5,N
1582890555.5,286047002.8,N
1582890575.3,286047002.6,N
1582890595.1,286046999.8,N
1582890615.9,286047001.8,N
1582890635.7,286047005.6,Y
1582890655.6,286047005.7,P
1582890675.4,286047005.2,N
1582890695.2,286047005.6,N
1582890715.1,286047004.2,N
1582890716.0,286047004.2,N
1582890735.8,286047004.3,N
1582890755.7,286047005.8,Y
1582890775.5,286047001.6,P
1582890795.3,286047004.2,P
1582890815.2,286047001.5,N
1582890835.0,286046999.7,N
1582890835.9,286046999.7,N
1582890855.8,286046998.1,N
1582890875.6,286046999.6,N
1582890895.4,286046997.1,N
1582890915.3,286046999.0,N
1582890935.1,286046998.3,N
1582890955.9,286046998.5,N
1582890975.7,286046998.2,N
1582890995.5,286046998.7,N
1582891015.4,286046998.2,N
1582891035.2,286046998.9,N
1582891055.0,286046996.5,N
1582891055.9,286046996.5,N
1582891075.8,286046998.6,N
1582891095.6,286046999.7,N
1582891115.5,286046998.5,N
1582891135.3,286046998.8,N
1582891155.1,286046997.3,N
1582891175.9,286046998.8,N
1582891195.7,286047001.0,N
