1502006400.4,42122,24.19,74638.0,12.35,6.93,5.81,0,*4F
1502006401.63,42123,24.19,74636.0,12.33,6.79,5.85,0,*48
1502006402.86,42124,24.19,74638.8,12.33,6.79,5.73,0,*46
1502006404.1,42125,24.19,74638.0,12.33,6.83,5.85,0,*4B
1502006405.33,42126,24.19,74636.3,12.33,6.79,5.77,0,*40
1502006406.56,42127,24.19,74638.0,12.33,6.53,5.63,0,*4C
1502006407.78,42128,24.19,74634.5,12.35,6.57,5.71,0,*42
1502006409.01,42129,24.19,74636.0,12.35,6.73,5.89,0,*42
1502006410.27,42130,24.19,74636.8,12.33,6.69,5.77,0,*46
1502006411.5,42131,24.19,74636.3,12.33,6.79,5.89,0,*47
1502006412.69,42132,24.19,74636.3,12.35,6.93,5.95,0,*4B
1502006413.95,42133,24.19,74634.8,12.33,6.73,5.89,0,*4F
1502006415.19,42134,24.19,74634.8,12.35,6.73,5.89,0,*4E
1502006416.37,42135,24.19,74636.5,12.35,6.83,5.95,0,*4D
1502006417.58,42136,24.19,74638.8,12.35,6.75,5.81,0,*42
1502006418.84,42137,24.19,74638.8,12.33,6.65,5.73,0,*49
1502006420.06,42138,24.19,74636.0,12.35,6.57,5.67,0,*44
1502006421.3,42139,24.25,74636.0,12.33,6.53,5.67,0,*47
1502006422.56,42140,24.19,74634.5,12.33,6.65,5.73,0,*49
1502006423.82,42141,24.19,74636.5,12.33,6.65,5.73,0,*48
1502006425.08,42142,24.25,74636.5,12.33,6.69,5.85,0,*4E
1502006426.32,42143,24.19,74638.0,12.35,6.73,5.89,0,*4E
1502006427.55,42144,24.19,74636.5,12.35,6.73,5.81,0,*41
1502006428.77,42145,24.19,74638.3,12.35,6.51,5.63,0,*4C
1502006430.03,42146,24.19,74636.5,12.33,6.53,5.73,0,*4A
1502006431.28,42147,24.19,74636.5,12.33,6.69,5.77,0,*46
1502006432.52,42148,24.19,74638.8,12.35,6.61,5.77,0,*47
1502006433.77,42149,24.25,74636.3,12.33,6.69,5.85,0,*45
1502006435.03,42150,24.19,74634.5,12.33,6.57,5.77,0,*4D
1502006436.29,42151,24.19,74638.8,12.33,6.53,5.73,0,*4C
1502006437.55,42152,24.19,74636.5,12.33,6.43,5.51,0,*4E
1502006438.78,42153,24.19,74636.3,12.33,6.21,5.33,0,*4F
1502006440.05,42154,24.19,74634.8,12.33,6.35,5.55,0,*4D
1502006441.32,42155,24.19,74634.5,12.33,6.35,5.55,0,*4C
1502006442.54,42156,24.25,74638.0,12.33,6.11,5.23,0,*48
1502006443.77,42157,24.19,74636.0,12.31,6.47,5.73,0,*4D
1502006445.0,42158,24.19,74638.3,12.31,6.53,5.77,0,*43
1502006446.22,42159,24.19,74638.0,12.31,6.53,5.73,0,*46
1502006447.45,42160,24.25,74636.5,12.31,6.57,5.85,0,*41
1502006448.64,42161,24.19,74638.0,12.31,6.21,5.45,0,*4D
1502006449.86,42162,24.19,74636.8,12.31,6.47,5.67,0,*4E
1502006451.09,42163,24.19,74634.5,12.31,6.57,5.85,0,*42
1502006452.32,42164,24.19,74632.0,12.31,6.69,5.93,0,*4F
1502006453.58,42165,24.25,74636.0,12.33,6.57,5.93,0,*41
1502006454.83,42166,24.25,74638.0,12.33,6.53,5.89,0,*4D
1502006456.06,42167,24.19,74638.3,12.31,6.53,5.77,0,*4F
1502006457.3,42168,24.25,74636.0,12.29,6.43,5.71,0,*4E
1502006458.51,42169,24.19,74638.0,12.31,6.65,5.99,0,*44
1502006459.74,42170,24.25,74640.8,12.33,6.79,6.13,0,*42
1502006461.0,42171,24.25,74636.5,12.29,6.69,6.17,0,*4D
1502006462.18,42172,24.19,74638.8,12.31,6.79,6.25,0,*47
1502006463.41,42173,24.19,74634.8,12.31,6.65,6.13,0,*4E
1502006464.61,42174,24.19,74636.8,12.31,6.57,6.11,0,*4A
1502006465.86,42175,24.19,74636.3,12.29,6.51,6.11,0,*44
1502006467.11,42176,24.19,74636.5,12.29,6.53,6.17,0,*43
1502006468.31,42177,24.19,74638.3,12.31,6.53,6.11,0,*4D
1502006469.57,42178,24.25,74636.8,12.29,6.61,6.17,0,*4C
1502006470.78,42179,24.19,74636.8,12.31,6.79,6.35,0,*4D
1502006471.99,42180,24.25,74636.8,12.29,6.75,6.33,0,*48
1502006473.25,42181,24.19,74634.8,12.29,6.87,6.51,0,*40
1502006474.48,42182,24.19,74636.5,12.29,6.97,6.69,0,*49
1502006475.68,42183,24.25,74638.3,12.29,7.01,6.75,0,*4B
1502006476.91,42184,24.19,74638.8,12.29,6.91,6.75,0,*44
1502006478.14,42185,24.19,74636.8,12.29,6.91,6.79,0,*49
1502006479.35,42186,24.19,74638.8,12.29,6.97,6.75,0,*40
1502006480.55,42187,24.25,74636.8,12.29,7.01,6.79,0,*43
1502006481.78,42188,24.19,74638.8,12.27,6.87,6.61,0,*44
1502006483.04,42189,24.25,74640.5,12.29,6.69,6.43,0,*4B
1502006484.24,42190,24.19,74638.3,12.27,6.75,6.39,0,*4D
1502006485.45,42191,24.25,74638.3,12.27,7.09,6.87,0,*43
1502006486.65,42192,24.19,74636.0,12.23,7.19,6.83,0,*41
1502006487.83,42193,24.19,74636.8,12.23,7.41,6.97,0,*48
1502006489.01,42194,24.25,74638.3,12.23,7.41,6.93,0,*4B
1502006490.19,42195,24.19,74636.3,12.23,7.45,6.97,0,*4A
1502006491.36,42196,24.19,74636.0,12.23,7.51,6.93,0,*48
1502006492.57,42197,24.25,74640.0,12.23,7.45,6.87,0,*49
1502006493.8,42198,24.19,74638.5,12.21,7.61,6.93,0,*47
1502006495.02,42199,24.25,74636.0,12.21,7.61,6.83,0,*47
1502006496.25,42200,24.19,74638.8,12.21,7.61,6.83,0,*44
1502006497.51,42201,24.25,74638.8,12.21,7.61,6.91,0,*46
1502006498.69,42202,24.19,74636.0,12.19,7.59,6.83,0,*46
1502006499.9,42203,24.19,74638.5,12.21,7.79,6.93,0,*4F
1502006501.08,42204,24.19,74638.5,12.19,7.79,6.93,0,*43
1502006502.29,42205,24.19,74636.5,12.19,7.69,6.93,0,*43
1502006503.54,42206,24.25,74640.0,12.21,7.95,7.11,0,*43
1502006504.74,42207,24.19,74636.5,12.19,8.05,7.23,0,*4E
1502006505.94,42208,24.25,74640.8,12.19,8.05,7.23,0,*41
1502006507.14,42209,24.19,74638.5,12.19,8.19,7.29,0,*47
1502006508.32,42210,24.25,74642.8,12.19,8.19,7.37,0,*40
1502006509.54,42211,24.25,74642.5,12.17,8.23,7.37,0,*46
1502006510.75,42212,24.25,74642.3,12.17,8.23,7.45,0,*40
1502006511.96,42213,24.25,74640.8,12.17,8.15,7.45,0,*44
1502006513.17,42214,24.25,74642.0,12.17,8.23,7.55,0,*47
1502006514.35,42215,24.25,74642.5,12.15,8.23,7.45,0,*45
1502006515.58,42216,24.19,74640.8,12.17,8.33,7.55,0,*44
1502006516.8,42217,24.19,74642.0,12.17,8.27,7.55,0,*40
1502006518.0,42218,24.25,74642.0,12.17,8.05,7.45,0,*4E
1502006519.19,42219,24.25,74640.5,12.15,8.19,7.51,0,*45
1502006520.37,42220,24.19,74640.3,12.15,8.09,7.45,0,*4B
1502006521.54,42221,24.19,74640.0,12.15,8.09,7.33,0,*4B
1502006522.8,42222,24.19,74640.0,12.13,7.91,7.27,0,*45
1502006524.01,42223,24.25,74642.0,12.13,8.15,7.37,0,*46
1502006525.24,42224,24.25,74642.8,12.13,8.19,7.47,0,*4A
1502006526.45,42225,24.19,74642.0,12.13,8.09,7.37,0,*4D
1502006527.65,42226,24.25,74642.3,12.13,8.09,7.37,0,*4E
1502006528.86,42227,24.19,74640.0,12.13,8.09,7.37,0,*4F
1502006530.07,42228,24.19,74640.0,12.11,8.37,7.59,0,*47
1502006531.31,42229,24.19,74638.3,12.11,8.37,7.61,0,*4D
1502006532.51,42230,24.25,74644.8,12.11,8.29,7.51,0,*49
1502006533.75,42231,24.19,74640.0,12.11,8.37,7.61,0,*44
1502006534.94,42232,24.25,74644.0,12.11,8.19,7.41,0,*49
1502006536.15,42233,24.19,74642.0,12.11,8.27,7.47,0,*43
1502006537.38,42234,24.19,74642.3,12.13,8.37,7.59,0,*48
1502006538.59,42235,24.25,74644.0,12.11,8.47,7.59,0,*4C
1502006539.82,42236,24.19,74642.3,12.13,8.37,7.51,0,*42
1502006541.05,42237,24.19,74642.3,12.11,8.29,7.47,0,*49
1502006542.26,42238,24.25,74646.0,12.13,8.27,7.29,0,*42
1502006543.47,42239,24.19,74644.0,12.11,7.95,7.05,0,*49
1502006544.66,42240,24.19,74640.3,12.11,8.19,7.29,0,*42
1502006545.85,42241,24.25,74642.3,12.11,8.19,7.37,0,*4C
1502006547.08,42242,24.19,74642.8,12.11,7.91,6.91,0,*4D
1502006548.28,42243,24.25,74644.3,12.13,7.97,7.01,0,*40
1502006549.51,42244,24.25,74642.5,12.11,7.91,6.91,0,*4B
1502006550.71,42245,24.19,74642.0,12.09,8.05,6.97,0,*47
1502006551.94,42246,24.19,74640.5,12.09,8.13,7.01,0,*4D
1502006553.14,42247,24.19,74640.3,12.09,8.23,7.01,0,*4F
1502006554.37,42248,24.19,74640.3,12.11,7.95,6.87,0,*44
1502006555.62,42249,24.25,74642.5,12.09,7.65,6.53,0,*4A
1502006556.86,42250,24.19,74640.3,12.09,7.65,6.53,0,*42
1502006558.09,42251,24.25,74648.3,12.09,7.79,6.69,0,*47
1502006559.31,42252,24.19,74640.8,12.09,7.91,6.75,0,*4F
1502006560.56,42253,24.19,74640.8,12.09,7.77,6.57,0,*46
1502006561.81,42254,24.19,74640.8,12.09,7.91,6.69,0,*44
1502006563.06,42255,24.25,74646.3,12.09,7.95,6.65,0,*4D
1502006564.28,42256,24.19,74640.8,12.09,8.01,6.69,0,*40
1502006565.53,42257,24.19,74642.3,12.09,7.95,6.65,0,*4F
1502006566.74,42258,24.25,74644.5,12.07,7.79,6.39,0,*45
1502006567.96,42259,24.25,74644.5,12.09,7.79,6.53,0,*46
1502006569.19,42260,24.25,74644.0,12.09,7.87,6.33,0,*4B
1502006570.4,42261,24.19,74642.3,12.09,7.79,6.33,0,*4B
1502006571.65,42262,24.19,74642.3,12.09,7.87,6.39,0,*43
1502006572.91,42263,24.25,74646.5,12.09,7.91,6.47,0,*4C
1502006574.14,42264,24.25,74646.5,12.09,8.01,6.39,0,*44
1502006575.34,42265,24.25,74644.8,12.07,7.69,6.21,0,*43
1502006576.59,42266,24.25,74644.0,12.09,7.69,6.17,0,*4B
1502006577.77,42267,24.19,74642.3,12.07,7.59,6.11,0,*41
1502006579.0,42268,24.25,74646.0,12.09,7.65,6.21,0,*4C
1502006580.23,42269,24.25,74644.8,12.09,7.79,6.39,0,*49
1502006581.48,42270,24.25,74644.3,12.09,7.77,6.39,0,*4F
1502006582.71,42271,24.25,74646.0,12.07,7.69,6.47,0,*46
1502006583.97,42272,24.25,74646.5,12.09,7.69,6.47,0,*4B
1502006585.21,42273,24.19,74642.5,12.09,7.77,6.57,0,*44
1502006586.42,42274,24.25,74646.5,12.09,7.79,6.75,0,*4D
1502006587.62,42275,24.19,74644.0,12.07,7.69,6.75,0,*43
1502006588.85,42276,24.19,74642.5,12.09,7.77,6.79,0,*4D
1502006590.05,42277,24.25,74646.8,12.07,7.87,6.97,0,*4D
1502006591.23,42278,24.19,74642.5,12.07,7.79,7.09,0,*45
1502006592.43,42279,24.19,74640.3,12.07,7.79,7.23,0,*4C
1502006593.66,42280,24.19,74642.3,12.07,7.65,7.23,0,*47
1502006594.91,42281,24.19,74642.5,12.09,7.65,7.15,0,*4D
1502006596.11,42282,24.19,74642.3,12.07,7.59,7.15,0,*4F
1502006597.29,42283,24.19,74640.3,12.07,7.55,7.33,0,*46
1502006598.47,42284,24.19,74642.5,12.07,7.55,7.33,0,*41
1502006599.65,42285,24.19,74644.3,12.07,7.33,7.09,0,*49
1502006600.85,42286,24.19,74644.0,12.07,7.15,6.79,0,*48
1502006602.08,42287,24.25,74644.3,12.01,7.27,6.93,0,*4A
1502006603.28,42288,24.25,74646.5,12.05,7.33,6.93,0,*44
1502006604.51,42289,24.19,74640.0,12.05,7.11,6.83,0,*44
1502006605.72,42290,24.25,74644.3,12.01,7.29,6.93,0,*42
1502006606.93,42291,24.25,74644.5,11.99,7.37,6.91,0,*4C
1502006608.11,42292,24.25,74644.0,11.99,7.37,6.93,0,*4D
1502006609.33,42293,24.25,74644.8,11.99,7.19,6.69,0,*45
1502006610.58,42294,24.25,74642.5,11.97,6.91,6.57,0,*40
1502006611.8,42295,24.25,74644.8,11.97,7.01,6.57,0,*49
1502006613.03,42296,24.25,74642.5,11.97,7.11,6.75,0,*4B
1502006614.25,42297,24.19,74640.3,11.97,7.15,6.79,0,*42
1502006615.45,42298,24.25,74642.3,11.97,7.01,6.75,0,*44
1502006616.66,42299,24.25,74642.0,11.95,6.93,6.75,0,*4D
1502006617.89,42300,24.19,74642.3,11.97,7.11,6.97,0,*49
1502006619.12,42301,24.19,74642.5,11.95,7.11,7.09,0,*4C
1502006620.29,42302,24.25,74640.5,11.93,7.01,7.01,0,*40
1502006621.5,42303,24.19,74638.8,11.95,6.97,6.93,0,*43
1502006622.71,42304,24.19,74642.3,11.95,6.93,6.93,0,*40
1502006623.91,42305,24.19,74640.0,11.93,6.83,6.87,0,*43
1502006625.09,42306,24.25,74640.0,11.93,6.93,7.01,0,*4E
1502006626.26,42307,24.25,74642.5,11.93,6.93,6.93,0,*45
1502006627.43,42308,24.25,74640.3,11.93,7.01,7.01,0,*4A
1502006628.6,42309,24.25,74642.0,11.93,7.01,6.93,0,*41
1502006629.78,42310,24.19,74640.8,11.89,7.09,6.93,0,*4A
1502006630.98,42311,24.19,74642.3,11.91,7.05,6.93,0,*4E
1502006632.21,42312,24.25,74642.5,11.89,7.11,6.87,0,*44
1502006633.38,42313,24.25,74640.8,11.89,7.01,6.79,0,*45
1502006634.6,42314,24.25,74640.8,11.91,7.27,6.93,0,*4B
1502006635.83,42315,24.19,74640.8,11.87,7.45,7.15,0,*46
1502006637.0,42316,24.25,74642.5,11.89,7.37,7.05,0,*4F
1502006638.23,42317,24.25,74642.3,11.89,7.47,7.15,0,*48
1502006639.46,42318,24.19,74638.5,11.89,7.47,7.27,0,*46
1502006640.64,42319,24.25,74640.3,11.89,7.59,7.37,0,*49
1502006641.81,42320,24.25,74644.0,11.89,7.55,7.33,0,*4B
1502006643.05,42321,24.25,74640.3,11.91,7.61,7.51,0,*40
1502006644.24,42322,24.19,74640.0,11.89,7.33,7.27,0,*4C
1502006645.44,42323,24.25,74640.8,11.89,7.37,7.23,0,*4D
1502006646.65,42324,24.19,74638.0,11.89,7.47,7.37,0,*48
1502006647.85,42325,24.25,74644.5,11.89,7.47,7.37,0,*49
1502006649.03,42326,24.19,74642.5,11.89,7.55,7.45,0,*4C
1502006650.21,42327,24.25,74640.5,11.89,7.59,7.55,0,*40
1502006651.39,42328,24.25,74640.8,11.89,7.55,7.59,0,*4F
1502006652.59,42329,24.19,74642.5,11.89,7.65,7.59,0,*4D
1502006653.79,42330,24.19,74640.0,11.89,7.47,7.59,0,*45
1502006655.0,42331,24.25,74642.5,11.91,7.29,7.29,0,*42
1502006656.21,42332,24.25,74644.5,11.91,7.29,7.37,0,*4E
1502006657.39,42333,24.19,74642.5,11.89,7.33,7.59,0,*45
1502006658.6,42334,24.19,74642.0,11.85,7.51,7.61,0,*41
1502006659.79,42335,24.25,74642.0,11.85,7.55,7.51,0,*47
1502006661.0,42336,24.19,74642.5,11.85,7.55,7.61,0,*47
1502006662.19,42337,24.25,74642.5,11.85,7.45,7.51,0,*44
1502006663.41,42338,24.19,74642.3,11.87,7.37,7.47,0,*4B
1502006664.61,42339,24.19,74640.3,11.85,7.29,7.29,0,*4F
1502006665.83,42340,24.19,74640.8,11.85,7.11,7.23,0,*40
1502006667.01,42341,24.25,74640.0,11.85,7.41,7.41,0,*40
1502006668.2,42342,24.19,74640.0,11.85,7.51,7.51,0,*43
1502006669.41,42343,24.25,74642.0,11.79,7.51,7.51,0,*41
1502006670.59,42344,24.25,74644.5,11.81,7.59,7.59,0,*41
1502006671.86,42345,24.19,74640.0,11.79,7.61,7.61,0,*47
1502006673.07,42346,24.25,74642.5,11.79,7.59,7.59,0,*44
1502006674.34,42347,24.19,74640.8,11.79,7.73,7.65,0,*42
1502006675.6,42348,24.25,74642.5,11.79,7.73,7.73,0,*4A
1502006676.87,42349,24.19,74640.3,11.79,7.61,7.65,0,*4F
1502006678.11,42350,24.19,74636.8,11.75,7.79,7.73,0,*45
1502006679.37,42351,24.25,74640.0,11.79,7.77,7.87,0,*4D
1502006680.64,42352,24.19,74638.3,11.79,7.73,7.77,0,*45
1502006681.9,42353,24.25,74642.8,11.79,7.77,7.83,0,*4B
1502006683.15,42354,24.19,74642.5,11.75,7.73,7.83,0,*44
1502006684.39,42355,24.25,74640.0,11.75,7.79,7.91,0,*4C
1502006685.62,42356,24.19,74640.3,11.75,7.79,7.91,0,*4F
1502006686.86,42357,24.25,74642.8,11.79,7.87,7.97,0,*45
1502006688.09,42358,24.25,74640.8,11.75,7.79,7.91,0,*41
1502006689.36,42359,24.19,74642.0,11.79,7.77,7.95,0,*46
1502006690.62,42360,24.25,74642.5,11.79,7.61,7.87,0,*48
1502006691.86,42361,24.19,74638.3,11.79,7.59,7.87,0,*42
1502006693.12,42362,24.25,74640.8,11.79,7.61,7.83,0,*4E
1502006694.38,42363,24.19,74638.3,11.79,7.47,7.73,0,*44
1502006695.62,42364,24.25,74642.8,11.81,7.47,7.61,0,*47
1502006696.86,42365,24.25,74644.3,11.79,7.51,7.65,0,*42
1502006698.11,42366,24.19,74642.8,11.75,7.69,7.83,0,*4E
1502006699.35,42367,24.25,74640.8,11.75,7.55,7.61,0,*4C
1502006700.59,42368,24.25,74640.8,11.75,7.55,7.61,0,*43
1502006701.81,42369,24.25,74644.3,11.75,7.55,7.59,0,*49
1502006702.99,42370,24.19,74642.3,11.73,7.41,7.45,0,*4F
1502006704.17,42371,24.19,74640.3,11.73,7.41,7.51,0,*4B
1502006705.36,42372,24.19,74640.3,11.73,7.59,7.55,0,*45
1502006706.53,42373,24.25,74644.0,11.73,7.33,7.33,0,*48
1502006707.77,42374,24.19,74640.0,11.73,7.23,7.19,0,*46
1502006708.95,42375,24.19,74640.8,11.73,7.45,7.41,0,*4A
1502006710.14,42376,24.19,74642.5,11.73,7.55,7.45,0,*4C
1502006711.32,42377,24.25,74646.3,11.73,7.41,7.29,0,*42
1502006712.51,42378,24.19,74640.0,11.73,7.59,7.41,0,*4A
1502006713.68,42379,24.25,74644.8,11.73,7.51,7.33,0,*46
1502006714.87,42380,24.19,74640.0,11.73,7.55,7.41,0,*41
1502006716.09,42381,24.19,74642.0,11.71,7.55,7.37,0,*43
1502006717.32,42382,24.19,74642.3,11.71,7.41,7.19,0,*49
1502006718.56,42383,24.19,74646.5,11.71,7.29,7.15,0,*4A
1502006719.77,42384,24.19,74644.8,11.69,7.27,7.05,0,*4B
1502006721.03,42385,24.19,74646.0,11.71,7.47,7.27,0,*45
1502006722.24,42386,24.25,74644.8,11.69,7.55,7.27,0,*4C
1502006723.48,42387,24.19,74646.5,11.71,7.55,7.19,0,*49
1502006724.72,42388,24.25,74644.8,11.71,7.55,7.19,0,*46
1502006725.99,42389,24.19,74644.5,11.71,7.61,7.19,0,*40
1502006727.22,42390,24.25,74644.8,11.71,7.47,7.09,0,*4D
1502006728.45,42391,24.25,74646.0,11.71,7.47,7.09,0,*4C
1502006729.66,42392,24.19,74644.8,11.69,7.47,7.09,0,*46
1502006730.92,42393,24.19,74644.8,11.71,7.61,7.15,0,*47
1502006732.16,42394,24.19,74646.5,11.71,7.47,7.09,0,*49
1502006733.39,42395,24.25,74644.8,11.69,7.47,7.15,0,*4C
1502006734.58,42396,24.25,74648.0,11.69,7.29,6.97,0,*4C
1502006735.8,42397,24.19,74644.3,11.71,7.29,6.93,0,*40
1502006736.98,42398,24.19,74646.8,11.69,7.37,6.97,0,*4D
1502006738.2,42399,24.19,74644.0,11.69,7.29,6.87,0,*42
1502006739.4,42400,24.19,74644.3,11.69,7.15,6.83,0,*4E
1502006740.66,42401,24.25,74644.8,11.71,7.15,6.69,0,*42
1502006741.89,42402,24.25,74648.0,11.71,7.09,6.69,0,*4C
1502006743.12,42403,24.25,74648.5,11.69,7.15,6.73,0,*42
1502006744.37,42404,24.19,74644.8,11.71,7.15,6.61,0,*4F
1502006745.61,42405,24.19,74646.5,11.71,7.15,6.75,0,*4B
1502006746.82,42406,24.19,74644.8,11.71,7.37,6.93,0,*40
1502006748.0,42407,24.25,74650.0,11.69,7.37,6.97,0,*4C
1502006749.19,42408,24.19,74646.0,11.69,7.29,6.93,0,*48
1502006750.42,42409,24.25,74648.5,11.69,7.15,6.73,0,*48
1502006751.65,42410,24.25,74646.5,11.69,7.19,6.87,0,*47
1502006752.85,42411,24.19,74646.8,11.67,7.37,7.01,0,*4B
1502006754.05,42412,24.25,74644.3,11.67,7.37,7.01,0,*48
1502006755.28,42413,24.19,74646.0,11.67,7.27,7.01,0,*48
1502006756.52,42414,24.19,74646.0,11.71,7.15,6.83,0,*42
1502006757.73,42415,24.19,74646.0,11.69,7.27,6.97,0,*4E
1502006758.91,42416,24.25,74648.0,11.69,7.29,7.05,0,*49
1502006760.12,42417,24.19,74646.5,11.69,7.27,7.05,0,*46
1502006761.33,42418,24.25,74648.5,11.71,7.29,7.05,0,*4E
1502006762.54,42419,24.19,74646.0,11.69,7.27,7.09,0,*44
1502006763.73,42420,24.19,74646.3,11.69,7.29,7.09,0,*40
1502006764.94,42421,24.19,74646.5,11.69,7.37,7.15,0,*43
1502006766.18,42422,24.25,74650.0,11.69,7.27,7.15,0,*41
1502006767.38,42423,24.19,74646.0,11.69,7.37,7.19,0,*4D
1502006768.59,42424,24.19,74646.3,11.69,7.27,7.05,0,*46
1502006769.8,42425,24.19,74648.0,11.69,7.27,7.05,0,*47
1502006771.0,42426,24.19,74646.8,11.69,7.15,7.05,0,*45
1502006772.27,42427,24.19,74644.0,11.71,7.27,7.15,0,*4D
1502006773.48,42428,24.19,74648.5,11.69,7.15,7.09,0,*47
1502006774.69,42429,24.19,74648.5,11.69,7.19,5.59,0,*4D
1502006775.89,42430,24.25,74650.8,11.69,8.65,6.69,0,*41
1502006777.07,42431,24.19,74646.8,11.69,8.87,7.05,0,*47
1502006778.29,42432,24.19,74646.8,11.69,8.83,6.87,0,*4B
1502006779.49,42433,24.19,74648.8,11.67,8.69,6.83,0,*44
1502006780.71,42434,24.19,74644.3,11.67,8.61,6.73,0,*44
1502006781.92,42435,24.25,74650.3,11.67,8.83,6.93,0,*47
1502006783.09,42436,24.25,74650.8,11.65,8.65,6.79,0,*4A
1502006784.28,42437,24.25,74650.8,11.65,8.83,6.97,0,*43
1502006785.48,42438,24.19,74644.5,11.65,9.01,7.09,0,*41
1502006786.68,42439,24.25,74650.0,11.65,8.93,7.01,0,*42
1502006787.89,42440,24.19,74648.5,11.65,8.93,7.09,0,*44
1502006789.1,42441,24.19,74646.3,11.63,8.83,6.91,0,*42
1502006790.36,42442,24.19,74646.3,11.61,8.75,6.87,0,*4D
1502006791.57,42443,24.25,74648.3,11.63,9.01,7.09,0,*4B
1502006792.8,42444,24.19,74646.8,11.61,9.01,6.97,0,*48
1502006794.04,42445,24.25,74650.8,11.63,9.11,7.19,0,*4D
1502006795.24,42446,24.19,74646.5,11.63,9.11,7.09,0,*4F
1502006796.48,42447,24.19,74646.0,11.61,9.11,6.97,0,*4A
1502006797.71,42448,24.19,74648.5,11.61,9.01,6.97,0,*44
1502006798.95,42449,24.19,74644.3,11.61,8.79,6.73,0,*41
1502006800.17,42450,24.19,74644.3,11.61,8.65,6.57,0,*42
1502006801.4,42451,24.19,74648.3,11.61,8.65,6.47,0,*42
1502006802.63,42452,24.19,74648.3,11.61,8.69,6.51,0,*4A
1502006803.84,42453,24.19,74646.8,11.63,8.69,6.43,0,*4A
1502006805.04,42454,24.19,74650.0,11.59,8.87,6.57,0,*41
1502006806.29,42455,24.19,74650.0,11.61,8.97,6.65,0,*4B
1502006807.52,42456,24.19,74650.0,11.59,8.97,6.61,0,*47
1502006808.73,42457,24.19,74648.5,11.59,8.79,6.35,0,*47
1502006809.97,42458,24.19,74650.0,11.57,8.87,6.43,0,*46
1502006811.18,42459,24.19,74650.3,11.57,8.83,6.33,0,*44
1502006812.41,42460,24.19,74648.3,11.59,8.97,6.35,0,*43
1502006813.67,42461,24.19,74648.3,11.61,8.97,6.35,0,*49
1502006814.91,42462,24.25,74650.8,11.59,9.11,6.47,0,*4B
1502006816.12,42463,24.19,74648.0,11.57,9.29,6.53,0,*4A
1502006817.36,42464,24.19,74650.0,11.57,9.07,6.43,0,*40
1502006818.57,42465,24.19,74646.3,11.57,9.07,6.33,0,*46
1502006819.79,42466,24.19,74648.5,11.57,9.07,6.33,0,*45
1502006820.99,42467,24.19,74646.5,11.59,9.21,6.39,0,*44
1502006822.19,42468,24.19,74648.0,11.59,9.21,6.35,0,*47
1502006823.37,42469,24.19,74648.8,11.59,9.29,6.29,0,*43
1502006824.58,42470,24.19,74650.8,11.59,9.21,6.35,0,*4E
1502006825.81,42471,24.25,74648.3,11.59,9.01,6.13,0,*49
1502006827.02,42472,24.25,74650.8,11.57,9.07,6.11,0,*40
1502006828.25,42473,24.19,74646.5,11.57,8.47,5.45,0,*46
1502006829.45,42474,24.19,74644.5,11.59,8.33,5.37,0,*49
1502006830.69,42475,24.19,74644.0,11.57,8.33,5.23,0,*43
1502006831.9,42476,24.19,74644.3,11.53,8.65,5.71,0,*40
1502006833.13,42477,24.25,74648.5,11.57,9.03,6.13,0,*43
1502006834.34,42478,24.19,74644.0,11.57,9.25,6.33,0,*4A
1502006835.55,42479,24.25,74648.3,11.53,9.21,6.33,0,*4B
1502006836.77,42480,24.19,74646.8,11.57,9.47,6.53,0,*4F
1502006838.0,42481,24.25,74648.0,11.57,9.29,6.35,0,*46
1502006839.2,42482,24.19,74646.5,11.59,9.21,6.39,0,*4F
1502006840.46,42483,24.19,74644.0,11.57,9.19,6.43,0,*46
1502006841.72,42484,24.19,74640.8,11.57,9.15,6.35,0,*4C
1502006842.92,42485,24.19,74644.0,11.59,9.29,6.51,0,*4E
1502006844.12,42486,24.25,74648.0,11.59,9.33,6.61,0,*45
1502006845.33,42487,24.19,74642.3,11.59,9.33,6.61,0,*44
1502006846.56,42488,24.25,74646.5,11.61,9.33,6.65,0,*44
1502006847.76,42489,24.19,74642.3,11.59,8.97,6.29,0,*49
1502006848.97,42490,24.19,74644.0,11.57,8.87,6.21,0,*46
1502006850.18,42491,24.19,74644.3,11.59,8.71,6.03,0,*40
1502006851.43,42492,24.19,74646.8,11.57,8.51,5.93,0,*45
1502006852.64,42493,24.19,74640.5,11.59,8.87,6.17,0,*4E
1502006853.85,42494,24.19,74644.8,11.59,8.97,6.25,0,*49
1502006855.08,42495,24.19,74644.0,11.59,8.97,6.39,0,*45
1502006856.33,42496,24.19,74644.3,11.57,8.97,6.35,0,*44
1502006857.57,42497,24.19,74644.0,11.59,9.19,6.51,0,*4E
1502006858.79,42498,24.19,74646.0,11.59,9.11,6.57,0,*4F
1502006860.05,42499,24.19,74644.3,11.61,8.97,6.35,0,*4E
1502006861.26,42500,24.19,74646.5,11.59,8.87,6.35,0,*45
1502006862.5,42501,24.19,74646.8,11.59,8.97,6.47,0,*40
1502006863.73,42502,24.25,74650.0,11.59,8.97,6.39,0,*4A
1502006864.96,42503,24.25,74650.5,11.59,8.97,6.35,0,*47
1502006866.2,42504,24.19,74644.0,11.61,8.87,6.35,0,*4A
1502006867.42,42505,24.19,74646.5,11.59,8.97,6.57,0,*45
1502006868.65,42506,24.19,74646.3,11.59,9.11,6.73,0,*4F
1502006869.87,42507,24.19,74644.3,11.59,9.01,6.61,0,*4C
1502006871.08,42508,24.19,74644.0,11.57,9.07,6.79,0,*42
1502006872.3,42509,24.19,74644.5,11.59,8.89,6.57,0,*46
1502006873.51,42510,24.19,74644.8,11.59,8.87,6.57,0,*40
1502006874.71,42511,24.19,74646.8,11.59,8.97,6.75,0,*40
1502006875.91,42512,24.19,74646.5,11.59,8.89,6.75,0,*4C
1502006877.14,42513,24.19,74648.5,11.57,9.15,7.05,0,*41
1502006878.34,42514,24.19,74644.8,11.59,9.19,7.05,0,*44
1502006879.57,42515,24.19,74650.0,11.61,9.11,7.05,0,*46
1502006880.74,42516,24.19,74648.3,11.59,9.21,7.05,0,*4D
1502006881.94,42517,24.19,74648.3,11.59,9.29,7.15,0,*45
1502006883.15,42518,24.19,74648.8,11.59,9.29,7.15,0,*4A
1502006884.36,42519,24.25,74652.0,11.59,9.49,7.37,0,*4D
1502006885.56,42520,24.19,74648.3,11.57,8.05,6.03,0,*46
1502006886.77,42521,24.19,74644.3,11.57,9.75,7.51,0,*47
1502006888.0,42522,24.19,74648.3,11.57,10.03,7.83,0,*72
1502006889.21,42523,24.19,74648.0,11.57,10.03,8.01,0,*76
1502006890.47,42524,24.19,74650.0,11.57,9.85,7.73,0,*4D
1502006891.71,42525,24.19,74646.8,11.57,9.75,7.69,0,*48
1502006892.92,42526,24.19,74646.5,11.53,10.03,8.01,0,*77
1502006894.11,42527,24.19,74650.5,11.51,10.03,8.05,0,*70
1502006895.32,42528,24.19,74648.5,11.53,10.13,8.23,0,*78
1502006896.56,42529,24.19,74650.0,11.53,10.23,8.27,0,*7E
1502006897.83,42530,24.25,74648.0,11.53,10.23,8.33,0,*73
1502006899.09,42531,24.25,74648.8,11.53,10.37,8.37,0,*73
1502006900.33,42532,24.19,74648.3,11.53,10.27,8.27,0,*70
1502006901.57,42533,24.19,74650.3,11.53,10.23,8.27,0,*75
1502006902.81,42534,24.19,74646.0,11.57,10.19,8.27,0,*7F
1502006904.05,42535,24.25,74648.0,11.53,10.13,8.13,0,*77
1502006905.27,42536,24.19,74648.3,11.51,10.23,8.27,0,*72
1502006906.47,42537,24.19,74646.0,11.51,10.17,8.27,0,*74
1502006907.66,42538,24.19,74646.0,11.59,10.05,8.09,0,*7C
1502006908.86,42539,24.19,74650.5,11.59,9.95,7.95,0,*46
1502006910.12,42540,24.19,74646.3,11.57,9.39,7.23,0,*4D
1502006911.33,42541,24.19,74648.3,11.51,9.49,7.37,0,*48
1502006912.54,42542,24.19,74644.8,11.51,9.49,7.45,0,*4E
1502006913.75,42543,24.19,74650.0,11.51,8.83,6.57,0,*4A
1502006914.99,42544,24.19,74648.3,11.49,8.97,6.73,0,*47
1502006916.2,42545,24.25,74648.3,11.47,9.35,7.01,0,*45
1502006917.43,42546,24.19,74646.0,11.47,9.53,7.23,0,*46
1502006918.64,42547,24.19,74648.3,11.47,9.85,7.41,0,*48
1502006919.83,42548,24.19,74646.5,11.47,10.03,7.51,0,*70
1502006921.04,42549,24.19,74648.0,11.47,9.75,7.23,0,*4D
1502006922.29,42550,24.19,74648.3,11.49,9.39,6.73,0,*47