1493769600.06,44958,13.13,73990.3,-2.21,-32.75,-33.03,0,*55
1493769601.3,44959,13.13,73994.8,-2.23,-32.69,-33.09,0,*51
1493769602.54,44960,13.13,73992.0,-2.23,-32.69,-33.09,0,*5B
1493769603.77,44961,13.19,73994.5,-2.23,-32.63,-33.03,0,*5A
1493769605.01,44962,13.13,73992.5,-2.23,-32.63,-33.03,0,*59
1493769606.22,44963,13.13,73994.0,-2.23,-32.51,-33.03,0,*59
1493769607.5,44964,13.13,73994.8,-2.21,-32.29,-32.75,0,*53
1493769608.78,44965,13.13,73996.0,-2.21,-32.29,-32.79,0,*5E
1493769610.02,44966,13.13,73992.5,-2.23,-32.35,-32.79,0,*52
1493769611.28,44967,13.19,74000.0,-2.21,-32.39,-32.85,0,*5E
1493769612.53,44968,13.13,73992.5,-2.23,-32.29,-32.63,0,*5A
1493769613.77,44969,13.13,73992.3,-2.23,-32.29,-32.69,0,*51
1493769615.02,44970,13.13,73994.3,-2.21,-32.23,-32.63,0,*5B
1493769616.23,44971,13.19,73998.3,-2.23,-32.35,-32.69,0,*55
1493769617.49,44972,13.13,73994.0,-2.21,-32.39,-32.75,0,*55
1493769618.76,44973,13.13,73996.5,-2.21,-32.39,-32.75,0,*54
1493769620.02,44974,13.13,73998.0,-2.23,-32.63,-33.09,0,*54
1493769621.3,44975,13.13,73992.3,-2.21,-32.45,-32.85,0,*56
1493769622.56,44976,13.13,73994.5,-2.21,-32.63,-33.03,0,*5E
1493769623.8,44977,13.13,73994.0,-2.21,-32.57,-33.03,0,*58
1493769625.03,44978,13.13,73994.0,-2.23,-32.63,-33.03,0,*52
1493769626.24,44979,13.13,73994.5,-2.23,-32.51,-32.91,0,*58
1493769627.45,44980,13.19,73996.3,-2.23,-32.51,-32.91,0,*5E
1493769628.74,44981,13.13,73992.8,-2.21,-32.29,-32.85,0,*57
1493769629.95,44982,13.13,73994.8,-2.23,-32.51,-32.91,0,*5C
1493769631.16,44983,13.19,73994.8,-2.23,-32.51,-32.91,0,*5D
1493769632.42,44984,13.13,73992.8,-2.21,-32.39,-32.85,0,*53
1493769633.66,44985,13.13,73994.0,-2.23,-32.45,-32.91,0,*5E
1493769634.87,44986,13.13,73992.8,-2.23,-32.51,-32.91,0,*58
1493769636.13,44987,13.13,73992.8,-2.21,-32.51,-32.85,0,*5E
1493769637.37,44988,13.13,73994.3,-2.21,-32.57,-33.03,0,*58
1493769638.63,44989,13.13,73990.8,-2.23,-32.79,-33.09,0,*5D
1493769639.86,44990,13.13,73992.0,-2.23,-32.45,-33.03,0,*50
1493769641.1,44991,13.13,73994.5,-2.23,-32.63,-33.03,0,*55
1493769642.31,44992,13.13,73994.8,-2.23,-32.51,-32.91,0,*5D
1493769643.55,44993,13.13,73990.5,-2.23,-32.45,-32.91,0,*59
1493769644.81,44994,13.13,73992.5,-2.23,-32.63,-33.09,0,*5A
1493769646.04,44995,13.19,73994.3,-2.23,-32.45,-33.03,0,*55
1493769647.27,44996,13.13,73992.3,-2.23,-32.35,-32.79,0,*5D
1493769648.48,44997,13.13,73992.3,-2.23,-32.51,-32.91,0,*58
1493769649.72,44998,13.13,73994.5,-2.23,-32.63,-32.91,0,*56
1493769651.01,44999,13.13,73992.0,-2.21,-32.45,-32.75,0,*5B
1493769652.22,45000,13.19,73992.5,-2.23,-32.51,-33.03,0,*54
1493769653.48,45001,13.13,73992.5,-2.21,-32.39,-32.85,0,*56
1493769654.72,45002,13.13,73990.0,-2.23,-32.45,-32.91,0,*59
1493769655.95,45003,13.13,73990.5,-2.23,-32.35,-32.79,0,*59
1493769657.16,45004,13.13,73988.5,-2.23,-32.51,-33.03,0,*50
1493769658.42,45005,13.19,73994.0,-2.27,-32.63,-33.09,0,*5E
1493769659.65,45006,13.13,73992.5,-2.23,-32.63,-33.03,0,*53
1493769660.88,45007,13.13,73988.0,-2.23,-32.35,-32.79,0,*5D
1493769662.1,45008,13.19,73992.3,-2.23,-32.51,-32.91,0,*56
1493769663.3,45009,13.13,73988.3,-2.23,-32.35,-32.69,0,*52
1493769664.54,45010,13.13,73988.0,-2.23,-32.45,-32.91,0,*5A
1493769665.77,45011,13.13,73990.0,-2.23,-32.35,-32.63,0,*51
1493769667.03,45012,13.13,73988.8,-2.21,-32.39,-32.85,0,*54
1493769668.29,45013,13.13,73990.5,-2.23,-32.29,-32.79,0,*55
1493769669.52,45014,13.13,73990.8,-2.23,-32.63,-32.91,0,*5A
1493769670.74,45015,13.19,73990.8,-2.23,-32.51,-32.91,0,*5A
1493769671.95,45016,13.13,73988.5,-2.23,-32.51,-32.91,0,*59
1493769673.23,45017,13.13,73990.8,-2.21,-32.29,-32.85,0,*50
1493769674.44,45018,13.13,73990.0,-2.23,-32.51,-32.91,0,*57
1493769675.68,45019,13.13,73990.8,-2.23,-32.63,-32.91,0,*57
1493769676.92,45020,13.13,73988.5,-2.27,-32.63,-32.91,0,*59
1493769678.15,45021,13.13,73988.0,-2.23,-32.35,-32.79,0,*59
1493769679.38,45022,13.13,73990.3,-2.23,-32.45,-32.91,0,*5B
1493769680.59,45023,13.13,73988.0,-2.23,-32.51,-32.91,0,*5F
1493769681.81,45024,13.13,73990.3,-2.23,-32.51,-32.91,0,*58
1493769683.04,45025,13.13,73988.5,-2.23,-32.45,-32.91,0,*5C
1493769684.3,45026,13.13,73988.5,-2.21,-32.39,-32.85,0,*53
1493769685.54,45027,13.13,73988.0,-2.23,-32.63,-33.03,0,*50
1493769686.75,45028,13.13,73988.5,-2.23,-32.51,-33.03,0,*5E
1493769687.98,45029,13.13,73990.0,-2.23,-32.63,-33.03,0,*5E
1493769689.22,45030,13.13,73990.5,-2.27,-32.63,-33.03,0,*52
1493769690.43,45031,13.13,73988.0,-2.27,-32.51,-33.03,0,*52
1493769691.64,45032,13.13,73988.0,-2.27,-32.51,-33.03,0,*51
1493769692.92,45033,13.13,73990.3,-2.21,-32.45,-32.97,0,*5F
1493769694.13,45034,13.13,73994.0,-2.23,-32.51,-33.03,0,*53
1493769695.33,45035,13.13,73988.0,-2.23,-32.35,-33.03,0,*50
1493769696.59,45036,13.19,73992.5,-2.23,-32.45,-32.79,0,*58
1493769697.83,45037,13.13,73990.0,-2.23,-32.45,-32.91,0,*5F
1493769699.04,45038,13.13,73988.5,-2.27,-32.51,-32.91,0,*51
1493769700.25,45039,13.19,73994.5,-2.27,-32.51,-33.03,0,*5A
1493769701.48,45040,13.13,73990.8,-2.27,-32.45,-33.03,0,*51
1493769702.69,45041,13.13,73994.3,-2.27,-32.51,-33.03,0,*55
1493769703.93,45042,13.13,73988.0,-2.27,-32.63,-33.03,0,*57
1493769705.16,45043,13.13,73988.5,-2.27,-32.35,-32.79,0,*59
1493769706.39,45044,13.13,73988.0,-2.27,-32.45,-32.91,0,*5F
1493769707.65,45045,13.13,73992.3,-2.21,-32.39,-32.85,0,*56
1493769708.89,45046,13.19,73992.0,-2.23,-32.45,-32.91,0,*59
1493769710.1,45047,13.19,73992.0,-2.23,-32.51,-32.91,0,*5D
1493769711.34,45048,13.19,73994.0,-2.23,-32.63,-33.03,0,*59
1493769712.55,45049,13.13,73994.3,-2.23,-32.51,-33.03,0,*59
1493769713.78,45050,13.13,73994.3,-2.23,-32.45,-32.91,0,*5E
1493769715.02,45051,13.13,73992.5,-2.23,-32.45,-32.91,0,*5F
1493769716.23,45052,13.13,73992.0,-2.23,-32.51,-32.91,0,*59
1493769717.52,45053,13.13,73994.3,-2.21,-32.45,-32.79,0,*59
1493769718.75,45054,13.13,73992.3,-2.27,-32.29,-32.51,0,*58
1493769719.99,45055,13.19,73994.5,-2.23,-32.29,-32.69,0,*56
1493769721.24,45056,13.13,73992.8,-2.23,-32.29,-32.63,0,*5F
1493769722.48,45057,13.13,73992.5,-2.23,-32.29,-32.51,0,*5F
1493769723.74,45058,13.19,73992.0,-2.21,-32.39,-32.85,0,*5A
1493769725.0,45059,13.13,73992.0,-2.21,-32.39,-32.85,0,*5B
1493769726.26,45060,13.13,73988.8,-2.23,-32.45,-32.79,0,*5B
1493769727.5,45061,13.13,73990.3,-2.23,-32.45,-32.69,0,*5B
1493769728.71,45062,13.13,73992.8,-2.23,-32.35,-32.69,0,*5F
1493769729.98,45063,13.19,73994.3,-2.21,-32.29,-32.63,0,*5B
1493769731.22,45064,13.13,73992.5,-2.23,-32.45,-32.91,0,*59
1493769732.46,45065,13.13,73990.8,-2.23,-32.51,-32.79,0,*5B
1493769733.67,45066,13.13,73994.0,-2.23,-32.35,-32.69,0,*5B
1493769734.87,45067,13.13,73994.3,-2.23,-32.35,-32.91,0,*5D
1493769736.16,45068,13.13,73990.0,-2.21,-32.29,-32.75,0,*57
1493769737.41,45069,13.19,73994.3,-2.21,-32.23,-32.63,0,*5B
1493769738.67,45070,13.19,73998.0,-2.23,-32.29,-32.63,0,*5B
1493769739.9,45071,13.19,73992.3,-2.23,-32.29,-32.69,0,*50
1493769741.15,45072,13.13,73992.8,-2.23,-32.29,-32.63,0,*59
1493769742.44,45073,13.13,73990.8,-2.21,-32.29,-32.75,0,*5D
1493769743.67,45074,13.13,73990.0,-2.23,-32.45,-32.91,0,*58
1493769744.91,45075,13.13,73992.3,-2.23,-32.45,-32.91,0,*59
1493769746.17,45076,13.13,73994.5,-2.21,-32.39,-32.75,0,*59
1493769747.41,45077,13.13,73992.3,-2.23,-32.45,-32.91,0,*5B
1493769748.69,45078,13.19,73994.0,-2.21,-32.29,-32.75,0,*56
1493769749.98,45079,13.13,73990.5,-2.21,-32.29,-32.75,0,*57
1493769751.26,45080,13.13,73994.3,-2.21,-32.29,-32.63,0,*56
1493769752.51,45081,13.13,73994.3,-2.23,-32.29,-32.63,0,*55
1493769753.75,45082,13.13,73988.8,-2.23,-32.29,-32.69,0,*5C
1493769755.0,45083,13.13,73988.0,-2.23,-32.29,-32.79,0,*5C
1493769756.25,45084,13.13,73990.8,-2.21,-32.29,-32.57,0,*55
1493769757.51,45085,13.13,73988.8,-2.21,-32.23,-32.63,0,*59
1493769758.77,45086,13.13,73988.3,-2.21,-32.39,-32.85,0,*59
1493769760.05,45087,13.13,73988.8,-2.21,-32.45,-32.85,0,*53
1493769761.34,45088,13.13,73988.0,-2.21,-32.29,-32.75,0,*59
1493769762.61,45089,13.13,73988.0,-2.21,-32.29,-32.63,0,*5F
1493769763.89,45090,13.13,73990.3,-2.21,-32.29,-32.63,0,*57
1493769765.15,45091,13.13,73990.5,-2.21,-32.39,-32.85,0,*5F
1493769766.44,45092,13.13,73988.3,-2.21,-32.29,-32.85,0,*5D
1493769767.66,45093,13.13,73986.8,-2.23,-32.35,-32.63,0,*5B
1493769768.87,45094,13.13,73990.3,-2.23,-32.35,-32.91,0,*51
1493769770.12,45095,13.13,73986.5,-2.21,-32.29,-32.57,0,*55
1493769771.35,45096,13.13,73988.0,-2.23,-32.29,-32.69,0,*59
1493769772.61,45097,13.13,73986.8,-2.21,-32.23,-32.63,0,*5A
1493769773.85,45098,13.13,73988.3,-2.23,-32.39,-32.75,0,*5B
1493769775.12,45099,13.13,73990.8,-2.21,-32.29,-32.63,0,*5E
1493769776.38,45100,13.13,73988.5,-2.19,-32.29,-32.75,0,*53
1493769777.58,45101,13.13,73988.5,-2.19,-32.13,-32.57,0,*5B
1493769778.8,45102,13.13,73988.0,-2.19,-32.13,-32.45,0,*5B
1493769780.06,45103,13.13,73988.5,-2.17,-32.19,-32.57,0,*5D
1493769781.26,45104,13.13,73988.3,-2.19,-32.13,-32.39,0,*56
1493769782.46,45105,13.19,73990.8,-2.19,-32.23,-32.39,0,*54
1493769783.69,45106,13.13,73986.5,-2.19,-32.13,-32.45,0,*5F
1493769784.92,45107,13.13,73988.5,-2.19,-32.23,-32.63,0,*59
1493769786.18,45108,13.13,73988.5,-2.17,-32.07,-32.51,0,*5F
1493769787.39,45109,13.13,73990.8,-2.19,-32.13,-32.39,0,*5B
1493769788.59,45110,13.13,73990.3,-2.19,-32.23,-32.39,0,*50
1493769789.82,45111,13.13,73990.0,-2.19,-32.13,-32.45,0,*59
1493769791.07,45112,13.13,73992.0,-2.19,-32.29,-32.63,0,*57
1493769792.29,45113,13.13,73990.0,-2.17,-32.23,-32.57,0,*55
1493769793.49,45114,13.13,73988.8,-2.19,-32.35,-32.69,0,*56
1493769794.72,45115,13.13,73992.8,-2.19,-32.39,-32.75,0,*56
1493769795.97,45116,13.13,73988.8,-2.17,-32.35,-32.79,0,*5B
1493769797.22,45117,13.13,73990.0,-2.17,-32.23,-32.63,0,*56
1493769798.48,45118,13.13,73990.5,-2.17,-32.19,-32.51,0,*51
1493769799.73,45119,13.19,73994.0,-2.19,-32.29,-32.63,0,*5C
1493769800.96,45120,13.13,73990.3,-2.17,-32.35,-32.69,0,*5F
1493769802.19,45121,13.13,73992.8,-2.17,-32.23,-32.69,0,*59
1493769803.42,45122,13.13,73992.3,-2.17,-32.23,-32.69,0,*5A
1493769804.65,45123,13.13,73990.0,-2.17,-32.23,-32.69,0,*5B
1493769805.88,45124,13.13,73994.3,-2.17,-32.23,-32.69,0,*5C
1493769807.13,45125,13.13,73994.0,-2.17,-32.35,-32.79,0,*5B
1493769808.39,45126,13.13,73992.8,-2.17,-32.39,-32.79,0,*54
1493769809.59,45127,13.13,73994.0,-2.19,-32.51,-32.91,0,*53
1493769810.83,45128,13.13,73994.3,-2.19,-32.39,-32.75,0,*58
1493769812.06,45129,13.13,73994.8,-2.19,-32.39,-32.75,0,*59
1493769813.32,45130,13.19,73996.5,-2.19,-32.29,-32.75,0,*50
1493769814.57,45131,13.13,73992.3,-2.17,-32.23,-32.79,0,*59
1493769815.79,45132,13.13,73992.5,-2.17,-32.23,-32.57,0,*56
1493769817.02,45133,13.13,73990.5,-2.17,-32.23,-32.51,0,*51
1493769818.27,45134,13.19,73992.5,-2.19,-32.29,-32.63,0,*53
1493769819.5,45135,13.19,73992.8,-2.19,-32.57,-32.85,0,*53
1493769820.73,45136,13.13,73988.5,-2.17,-32.35,-32.91,0,*5F
1493769821.96,45137,13.13,73992.0,-2.17,-32.35,-32.69,0,*59
1493769823.21,45138,13.13,73990.3,-2.17,-32.39,-32.79,0,*5B
1493769824.46,45139,13.13,73994.0,-2.17,-32.35,-32.79,0,*56
1493769825.72,45140,13.13,73990.5,-2.19,-32.29,-32.75,0,*57
1493769826.95,45141,13.19,73994.3,-2.17,-32.23,-32.69,0,*5F
1493769828.2,45142,13.13,73990.0,-2.19,-32.45,-32.97,0,*53
1493769829.45,45143,13.13,73990.8,-2.17,-32.35,-32.79,0,*5B
1493769830.71,45144,13.13,73992.0,-2.17,-32.39,-32.79,0,*50
1493769831.96,45145,13.13,73990.5,-2.17,-32.39,-32.79,0,*51
1493769833.21,45146,13.13,73990.3,-2.19,-32.29,-32.45,0,*52
1493769834.47,45147,13.13,73992.5,-2.17,-32.23,-32.79,0,*58
1493769835.72,45148,13.13,73988.0,-2.19,-32.45,-32.85,0,*5A
1493769836.98,45149,13.13,73992.3,-2.19,-32.29,-32.75,0,*5E
1493769838.21,45150,13.13,73992.5,-2.17,-32.23,-32.69,0,*5F
1493769839.46,45151,13.13,73994.3,-2.17,-32.19,-32.57,0,*5A
1493769840.72,45152,13.13,73994.3,-2.17,-32.19,-32.51,0,*5F
1493769841.98,45153,13.13,73990.5,-2.17,-32.19,-32.51,0,*5E
1493769843.23,45154,13.13,73992.8,-2.17,-32.19,-32.57,0,*5F
1493769844.45,45155,13.13,73988.0,-2.17,-32.35,-32.57,0,*50
1493769845.71,45156,13.13,73988.5,-2.17,-32.19,-32.51,0,*5B
1493769846.96,45157,13.13,73988.8,-2.17,-32.19,-32.57,0,*5C
1493769848.22,45158,13.13,73990.3,-2.17,-32.19,-32.51,0,*55
1493769849.48,45159,13.13,73990.8,-2.17,-32.19,-32.51,0,*54
1493769850.71,45160,13.13,73988.5,-2.17,-32.23,-32.69,0,*5C
1493769851.94,45161,13.13,73988.5,-2.17,-32.23,-32.69,0,*5D
1493769853.17,45162,13.13,73990.0,-2.17,-32.23,-32.51,0,*55
1493769854.39,45163,13.13,73990.3,-2.17,-32.23,-32.57,0,*52
1493769855.65,45164,13.13,73990.0,-2.17,-32.19,-32.51,0,*5A
1493769856.88,45165,13.13,73990.8,-2.15,-32.19,-32.57,0,*5F
1493769858.12,45166,13.13,73988.5,-2.15,-32.19,-32.51,0,*5A
1493769859.35,45167,13.13,73986.8,-2.15,-32.35,-32.79,0,*5F
1493769860.57,45168,13.13,73988.5,-2.15,-32.23,-32.51,0,*5D
1493769861.8,45169,13.13,73990.5,-2.15,-32.39,-32.79,0,*5D
1493769863.09,45170,13.13,73990.8,-2.13,-32.45,-32.75,0,*54
1493769864.33,45171,13.13,73990.5,-2.15,-32.39,-32.79,0,*54
1493769865.56,45172,13.13,73988.5,-2.15,-32.39,-32.79,0,*57
1493769866.8,45173,13.13,73990.0,-2.15,-32.51,-32.79,0,*58
1493769868.0,45174,13.13,73990.3,-2.15,-32.35,-32.57,0,*51
1493769869.21,45175,13.13,73990.3,-2.15,-32.35,-32.69,0,*5D
1493769870.41,45176,13.13,73988.8,-2.15,-32.23,-32.57,0,*54
1493769871.66,45177,13.13,73990.8,-2.17,-32.35,-32.79,0,*5C
1493769872.91,45178,13.13,73992.0,-2.17,-32.23,-32.79,0,*54
1493769874.11,45179,13.13,73990.8,-2.15,-32.23,-32.57,0,*5B
1493769875.34,45180,13.13,73988.8,-2.15,-32.19,-32.57,0,*54
1493769876.59,45181,13.13,73990.3,-2.15,-32.07,-32.51,0,*5C
1493769877.82,45182,13.13,73990.0,-2.15,-32.19,-32.57,0,*56
1493769879.06,45183,13.13,73988.8,-2.15,-32.07,-32.39,0,*50
1493769880.29,45184,13.13,73990.5,-2.15,-32.07,-32.35,0,*5B
1493769881.53,45185,13.13,73990.3,-2.15,-32.01,-32.29,0,*51
1493769882.77,45186,13.13,73990.5,-2.15,-32.07,-32.51,0,*5B
1493769884.01,45187,13.13,73992.5,-2.13,-32.13,-32.51,0,*59
1493769885.25,45188,13.13,73988.3,-2.15,-32.07,-32.51,0,*55
1493769886.49,45189,13.13,73990.0,-2.15,-32.19,-32.39,0,*55
1493769887.72,45190,13.13,73988.3,-2.15,-32.19,-32.57,0,*55
1493769888.93,45191,13.13,73986.5,-2.15,-32.23,-32.51,0,*5B
1493769890.16,45192,13.13,73992.0,-2.15,-32.19,-32.57,0,*57
1493769891.42,45193,13.13,73988.0,-2.13,-32.13,-32.45,0,*59
1493769892.62,45194,13.13,73992.5,-2.15,-32.35,-32.69,0,*52
1493769893.91,45195,13.13,73988.3,-2.13,-32.29,-32.75,0,*55
1493769895.14,45196,13.13,73988.8,-2.15,-32.35,-32.75,0,*5D
1493769896.41,45197,13.13,73990.5,-2.13,-32.29,-32.63,0,*50
1493769897.69,45198,13.13,73990.3,-2.13,-32.29,-32.75,0,*58
1493769898.98,45199,13.13,73992.5,-2.13,-32.19,-32.63,0,*5D
1493769900.21,45200,13.13,73984.3,-2.15,-32.39,-32.79,0,*51
1493769901.45,45201,13.13,73990.3,-2.15,-32.51,-32.79,0,*5E
1493769902.71,45202,13.13,73992.3,-2.13,-32.35,-32.75,0,*55
1493769903.91,45203,13.13,73990.5,-2.15,-32.23,-32.57,0,*55
1493769905.14,45204,13.13,73990.5,-2.15,-32.23,-32.79,0,*5E
1493769906.42,45205,13.13,73990.0,-2.13,-32.29,-32.75,0,*5F
1493769907.65,45206,13.13,73988.3,-2.15,-32.35,-32.79,0,*5B
1493769908.91,45207,13.13,73984.5,-2.15,-32.29,-32.75,0,*5B
1493769910.12,45208,13.13,73988.5,-2.15,-32.23,-32.69,0,*53
1493769911.4,45209,13.13,73986.5,-2.13,-32.29,-32.63,0,*54
1493769912.68,45210,13.13,73988.3,-2.13,-32.19,-32.63,0,*5F
1493769913.96,45211,13.13,73990.3,-2.13,-32.19,-32.63,0,*5E
1493769915.22,45212,13.13,73988.8,-2.13,-32.19,-32.51,0,*5C
1493769916.48,45213,13.13,73990.8,-2.13,-32.19,-32.51,0,*5D
1493769917.74,45214,13.13,73990.0,-2.13,-32.19,-32.51,0,*5A
1493769918.97,45215,13.13,73990.8,-2.15,-32.35,-32.79,0,*59
1493769920.25,45216,13.13,73988.0,-2.13,-32.19,-32.63,0,*59
1493769921.54,45217,13.13,73988.3,-2.13,-32.19,-32.75,0,*5F
1493769922.82,45218,13.13,73988.0,-2.13,-32.19,-32.63,0,*57
1493769924.03,45219,13.13,73988.0,-2.15,-32.23,-32.69,0,*53
1493769925.32,45220,13.13,73988.3,-2.13,-32.19,-32.75,0,*5B
1493769926.57,45221,13.13,73988.8,-2.13,-32.35,-32.75,0,*54
1493769927.85,45222,13.13,73988.0,-2.13,-32.29,-32.79,0,*56
1493769929.13,45223,13.13,73990.3,-2.13,-32.19,-32.63,0,*5F
1493769930.41,45224,13.13,73988.5,-2.13,-32.19,-32.75,0,*5F
1493769931.68,45225,13.13,73990.0,-2.13,-32.19,-32.51,0,*58
1493769932.91,45226,13.13,73992.8,-2.13,-32.13,-32.51,0,*51
1493769934.19,45227,13.13,73988.0,-2.13,-32.19,-32.63,0,*5B
1493769935.47,45228,13.13,73990.5,-2.13,-32.19,-32.63,0,*54
1493769936.71,45229,13.13,73988.3,-2.13,-32.13,-32.51,0,*5E
1493769937.97,45230,13.13,73992.8,-2.13,-32.19,-32.51,0,*5C
1493769939.25,45231,13.13,73988.8,-2.13,-32.19,-32.63,0,*5C
1493769940.53,45232,13.13,73988.3,-2.13,-32.29,-32.75,0,*5B
1493769941.81,45233,13.13,73990.3,-2.13,-32.19,-32.63,0,*5E
1493769943.09,45234,13.13,73988.8,-2.13,-32.29,-32.79,0,*51
1493769944.37,45235,13.13,73988.0,-2.13,-32.19,-32.63,0,*58
1493769945.65,45236,13.13,73988.3,-2.13,-32.19,-32.75,0,*5C
1493769946.89,45237,13.13,73990.3,-2.11,-32.13,-32.39,0,*5D
1493769948.17,45238,13.13,73984.8,-2.13,-32.19,-32.75,0,*52
1493769949.45,45239,13.13,73990.3,-2.13,-32.29,-32.75,0,*50
1493769950.72,45240,13.13,73988.5,-2.13,-32.19,-32.51,0,*5B
1493769951.95,45241,13.13,73990.5,-2.09,-32.07,-32.39,0,*50
1493769953.21,45242,13.13,73994.5,-2.11,-32.07,-32.57,0,*52
1493769954.43,45243,13.13,73988.3,-2.11,-32.13,-32.57,0,*56
1493769955.66,45244,13.13,73992.0,-2.11,-32.13,-32.57,0,*51
1493769956.88,45245,13.13,73988.5,-2.11,-32.13,-32.57,0,*50
1493769958.11,45246,13.13,73992.0,-2.11,-32.13,-32.57,0,*53
1493769959.33,45247,13.13,73988.0,-2.11,-32.23,-32.57,0,*51
1493769960.59,45248,13.13,73988.8,-2.11,-32.13,-32.45,0,*5E
1493769961.81,45249,13.13,73990.5,-2.11,-32.23,-32.57,0,*5F
1493769963.04,45250,13.13,73990.5,-2.11,-32.23,-32.69,0,*5A
1493769964.28,45251,13.13,73992.0,-2.11,-32.23,-32.69,0,*5B
1493769965.56,45252,13.13,73988.8,-2.13,-32.19,-32.63,0,*59
1493769966.84,45253,13.13,73988.5,-2.13,-32.19,-32.63,0,*58
1493769968.07,45254,13.13,73988.5,-2.11,-32.23,-32.69,0,*5E
1493769969.29,45255,13.13,73990.3,-2.11,-32.13,-32.57,0,*51
1493769970.52,45256,13.13,73990.5,-2.11,-32.13,-32.57,0,*52
1493769971.74,45257,13.13,73990.5,-2.11,-32.23,-32.57,0,*50
1493769972.98,45258,13.13,73990.5,-2.11,-32.23,-32.69,0,*52
1493769974.2,45259,13.13,73990.0,-2.11,-32.13,-32.57,0,*5D
1493769975.43,45260,13.13,73990.0,-2.11,-32.13,-32.57,0,*57
1493769976.66,45261,13.13,73990.5,-2.11,-32.23,-32.69,0,*58
1493769977.88,45262,13.13,73992.3,-2.11,-32.13,-32.57,0,*55
1493769979.17,45263,13.13,73990.3,-2.11,-32.07,-32.45,0,*52
1493769980.46,45264,13.13,73990.8,-2.11,-32.07,-32.45,0,*55
1493769981.69,45265,13.13,73988.3,-2.09,-32.13,-32.45,0,*58
1493769982.94,45266,13.13,73990.0,-2.11,-32.13,-32.45,0,*52
1493769984.17,45267,13.13,73990.8,-2.11,-32.13,-32.57,0,*50
1493769985.4,45268,13.13,73994.8,-2.11,-32.13,-32.69,0,*52
1493769986.64,45269,13.13,73990.3,-2.11,-32.23,-32.69,0,*50
1493769987.86,45270,13.13,73990.3,-2.11,-32.13,-32.57,0,*56
1493769989.09,45271,13.13,73990.0,-2.11,-32.23,-32.69,0,*59
1493769990.29,45272,13.13,73988.5,-2.09,-32.23,-32.57,0,*5E
1493769991.49,45273,13.13,73988.8,-2.09,-32.13,-32.57,0,*5C
1493769992.72,45274,13.13,73988.3,-2.11,-32.13,-32.39,0,*5A
1493769993.98,45275,13.13,73988.3,-2.11,-32.13,-32.45,0,*50
1493769995.21,45276,13.13,73988.0,-2.11,-32.23,-32.69,0,*5E
1493769996.41,45277,13.13,73988.3,-2.09,-32.13,-32.57,0,*58
1493769997.63,45278,13.13,73986.8,-2.11,-32.13,-32.57,0,*5E
1493769998.87,45279,13.13,73988.8,-2.11,-32.23,-32.69,0,*51
1493770000.08,45280,13.13,73990.0,-2.09,-32.39,-32.69,0,*55
1493770001.33,45281,13.13,73988.3,-2.09,-32.29,-32.79,0,*54
1493770002.53,45282,13.13,73986.8,-2.09,-32.13,-32.57,0,*52
1493770003.76,45283,13.13,73990.8,-2.09,-32.39,-32.85,0,*54
1493770005.04,45284,13.13,73990.5,-2.11,-32.45,-32.97,0,*52
1493770006.26,45285,13.13,73986.0,-2.11,-32.13,-32.57,0,*5C
1493770007.52,45286,13.13,73988.3,-2.11,-32.23,-32.45,0,*5F
1493770008.72,45287,13.13,73988.3,-2.09,-32.23,-32.69,0,*59
1493770009.93,45288,13.13,73990.8,-2.09,-32.39,-32.69,0,*5D
1493770011.19,45289,13.13,73984.0,-2.11,-32.39,-32.79,0,*54
1493770012.42,45290,13.13,73986.0,-2.09,-32.39,-32.79,0,*55
1493770013.67,45291,13.13,73986.3,-2.09,-32.45,-32.97,0,*5F
1493770014.93,45292,13.13,73990.0,-2.11,-32.29,-32.69,0,*5E
1493770016.15,45293,13.13,73986.3,-2.11,-32.23,-32.57,0,*58
1493770017.36,45294,13.13,73988.0,-2.09,-32.23,-32.69,0,*5B
1493770018.61,45295,13.13,73988.8,-2.11,-32.29,-32.69,0,*59
1493770019.87,45296,13.13,73988.8,-2.11,-32.13,-32.45,0,*5D
1493770021.08,45297,13.13,73988.0,-2.09,-32.23,-32.69,0,*58
1493770022.3,45298,13.13,73988.8,-2.09,-32.29,-32.57,0,*50
1493770023.53,45299,13.13,73986.8,-2.09,-32.39,-32.79,0,*5C
1493770024.73,45300,13.13,73988.8,-2.09,-32.23,-32.57,0,*5A
1493770025.96,45301,13.13,73988.0,-2.11,-32.13,-32.69,0,*5C
1493770027.19,45302,13.13,73990.5,-2.11,-32.23,-32.69,0,*5C
1493770028.42,45303,13.13,73988.8,-2.11,-32.23,-32.69,0,*5D
1493770029.63,45304,13.13,73988.8,-2.09,-32.39,-32.69,0,*58
1493770030.84,45305,13.13,73992.5,-2.09,-32.23,-32.69,0,*52
1493770032.04,45306,13.13,73988.3,-2.09,-32.23,-32.69,0,*51
1493770033.28,45307,13.13,73988.0,-2.11,-32.23,-32.69,0,*59
1493770034.51,45308,13.13,73988.0,-2.11,-32.13,-32.69,0,*55
1493770035.74,45309,13.13,73990.8,-2.09,-32.29,-32.69,0,*54
1493770036.95,45310,13.13,73988.3,-2.09,-32.23,-32.69,0,*56
1493770038.16,45311,13.13,73988.5,-2.09,-32.39,-32.69,0,*5C
1493770039.41,45312,13.13,73988.5,-2.09,-32.29,-32.79,0,*5F
1493770040.64,45313,13.13,73988.3,-2.09,-32.39,-32.79,0,*5F
1493770041.87,45314,13.13,73992.3,-2.09,-32.39,-32.79,0,*58
1493770043.13,45315,13.13,73990.0,-2.09,-32.29,-32.79,0,*58
1493770044.36,45316,13.13,73992.0,-2.09,-32.39,-32.79,0,*5A
1493770045.64,45317,13.13,73990.8,-2.11,-32.29,-32.79,0,*53
1493770046.87,45318,13.13,73992.0,-2.09,-32.39,-32.79,0,*54
1493770048.13,45319,13.13,73994.0,-2.09,-32.45,-32.85,0,*5D
1493770049.41,45320,13.13,73990.0,-2.11,-32.29,-32.79,0,*57
1493770050.64,45321,13.13,73990.0,-2.09,-32.29,-32.69,0,*5E
1493770051.89,45322,13.13,73990.0,-2.11,-32.29,-32.69,0,*54
1493770053.13,45323,13.13,73992.3,-2.09,-32.39,-32.79,0,*5C
1493770054.36,45324,13.13,73992.0,-2.09,-32.39,-32.79,0,*5B
1493770055.61,45325,13.13,73990.0,-2.09,-32.29,-32.79,0,*5B
1493770056.87,45326,13.13,73992.0,-2.11,-32.39,-32.79,0,*50
1493770058.1,45327,13.13,73992.8,-2.09,-32.29,-32.69,0,*58
1493770059.33,45328,13.13,73990.3,-2.09,-32.45,-32.69,0,*5D
1493770060.59,45329,13.13,73992.3,-2.11,-32.57,-32.97,0,*57
1493770061.87,45330,13.13,73994.3,-2.11,-32.45,-32.79,0,*5C
1493770063.15,45331,13.13,73992.3,-2.11,-32.45,-32.79,0,*5D
1493770064.41,45332,13.13,73990.5,-2.11,-32.39,-32.85,0,*56
1493770065.67,45333,13.13,73994.8,-2.11,-32.63,-33.03,0,*57
1493770066.95,45334,13.13,73990.5,-2.11,-32.45,-32.97,0,*58
1493770068.2,45335,13.13,73992.3,-2.11,-32.57,-32.97,0,*5A
1493770069.46,45336,13.13,73988.3,-2.11,-32.29,-32.69,0,*51
1493770070.72,45337,13.13,73992.0,-2.11,-32.39,-32.79,0,*50
1493770072.0,45338,13.13,73990.8,-2.11,-32.29,-32.79,0,*5E
1493770073.19,45339,13.13,73990.3,-2.09,-32.23,-32.57,0,*50
1493770074.45,45340,13.13,73990.0,-2.11,-32.29,-32.69,0,*50
1493770075.68,45341,13.13,73990.3,-2.11,-32.39,-32.69,0,*50
1493770076.92,45342,13.13,73988.3,-2.09,-32.39,-32.85,0,*58
1493770078.18,45343,13.13,73990.3,-2.11,-32.39,-32.79,0,*53
1493770079.43,45344,13.13,73994.8,-2.11,-32.39,-32.97,0,*54
1493770080.71,45345,13.13,73994.0,-2.11,-32.29,-32.79,0,*54
1493770081.94,45346,13.13,73996.0,-2.09,-32.57,-32.97,0,*57
1493770083.19,45347,13.13,73988.5,-2.11,-32.57,-32.97,0,*5F
1493770084.45,45348,13.13,73990.3,-2.11,-32.39,-32.79,0,*58
1493770085.73,45349,13.13,73990.8,-2.11,-32.29,-32.79,0,*58
1493770086.95,45350,13.13,73994.3,-2.11,-32.23,-32.57,0,*56
1493770088.23,45351,13.13,73994.0,-2.11,-32.29,-32.85,0,*52
1493770089.47,45352,13.13,73992.3,-2.09,-32.39,-32.85,0,*59
1493770090.7,45353,13.13,73992.0,-2.11,-32.69,-33.03,0,*5B
1493770091.96,45354,13.13,73992.8,-2.11,-32.63,-33.03,0,*56
1493770093.22,45355,13.13,73990.3,-2.11,-32.39,-32.79,0,*54
1493770094.48,45356,13.13,73994.5,-2.11,-32.39,-32.79,0,*57
1493770095.76,45357,13.13,73992.8,-2.11,-32.45,-32.85,0,*5E