#timestamp,LO_Frequency,Hit,StdDev 
1599537615.1,286047007.2,Y
1599537616.0,286047007.2,P
1599537635.8,286047000.3,N
1599537655.7,286047000.2,N
1599537675.5,286047000.6,N
1599537695.3,286047002.4,N
1599537715.2,286047003.6,N
1599537735.0,286047004.9,N
1599537735.9,286047004.9,N
1599537755.8,286047003.8,N
1599537775.6,286047001.3,N
1599537795.4,286047004.0,N
1599537815.3,286047001.7,N
1599537835.1,286047001.6,N
1599537855.9,286047001.4,N
1599537875.7,286047004.0,N
1599537895.5,286047001.7,N
1599537915.4,286047005.8,Y
1599537935.2,286047006.0,P
1599537955.1,286047007.5,P
1599537956.0,286047007.5,P
1599537975.8,286047009.1,Y
1599537995.6,286047001.3,P
1599538015.5,286047001.9,N
1599538035.3,286047000.2,N
1599538055.2,286047001.1,N
1599538075.9,286047000.0,N
1599538095.7,286046998.4,N
1599538115.6,286046998.1,N
1599538135.4,286047000.5,N
1599538155.2,286047002.5,N
1599538175.1,286047002.4,N
1599538176.0,286047002.4,N
1599538195.8,286047002.8,N
1599538215.7,286047001.7,N
1599538235.5,286047003.8,N
1599538255.3,286047006.0,Y
1599538275.2,286047003.9,P
1599538295.0,286047004.1,P
1599538295.9,286047004.1,P
1599538315.8,286047001.9,N
1599538335.6,286046999.7,N
1599538355.4,286047002.2,N
1599538375.3,286047004.2,N
1599538395.1,286047002.9,N
1599538415.9,286047005.3,Y
1599538435.7,286047001.1,P
1599538455.5,286046998.3,N
1599538475.4,286047000.4,N
1599538495.2,286047003.6,N
1599538515.0,286047004.0,N
1599538515.9,286047004.0,N
1599538535.8,286047003.8,N
1599538555.6,286047005.6,N
1599538575.5,286047004.0,N
1599538595.3,286047004.2,N
1599538615.1,286047001.9,N
1599538635.9,286047002.5,N
1599538655.7,286046999.7,N
1599538675.5,286046999.7,N
1599538695.4,286047000.5,N
1599538715.2,286046998.3,N
1599538735.1,286046998.4,N
1599538736.0,286046998.4,N
1599538755.8,286046998.4,N
1599538775.6,286047001.0,N
1599538795.5,286047004.3,N
1599538815.3,286047003.7,N
1599538835.1,286047006.0,N
1599538855.9,286047004.1,N
1599538875.7,286047003.1,N
1599538895.6,286047004.7,N
1599538915.4,286047005.0,N
1599538935.2,286047005.0,N
1599538955.1,286047007.5,Y
1599538956.0,286047007.5,P
1599538975.8,286047005.4,N
1599538995.6,286047007.5,P
1599539015.5,286047003.0,N
1599539035.3,286047004.9,N
1599539055.2,286047005.8,N
1599539075.9,286047005.3,N
1599539095.7,286047004.5,N
1599539115.6,286047004.9,N
1599539135.4,286047009.0,Y
1599539155.2,286047004.3,P
1599539175.1,286047002.1,P
1599539176.0,286047002.1,N
1599539195.8,286047000.3,N
1599539215.7,286046998.7,N
1599539235.5,286047000.7,N
1599539255.3,286047001.1,N
1599539275.2,286046999.3,N
1599539295.0,286046997.8,N
1599539295.9,286046997.8,N
1599539315.8,286046997.0,N
1599539335.6,286046995.0,N
1599539355.4,286046996.8,N
1599539375.3,286046997.5,N
1599539395.1,286046996.9,N
1599539415.8,286046996.8,N
1599539435.7,286046999.1,N
1599539455.5,286047000.7,N
1599539475.4,286046999.9,N
1599539495.2,286046999.9,N
1599539515.0,286047003.9,N
1599539515.9,286047003.9,N
1599539535.8,286047003.9,N
1599539555.6,286047004.3,N
1599539575.4,286047006.0,N
1599539595.3,286047004.8,N
1599539615.1,286047004.6,N
1599539635.9,286047004.9,N
1599539655.7,286047004.9,N
1599539675.5,286047005.7,N
1599539695.4,286047007.2,N
1599539715.2,286047006.6,N
1599539735.0,286047007.3,N
1599539735.9,286047007.3,N
1599539755.8,286047006.5,N
1599539775.6,286047010.3,N
1599539795.5,286047010.8,N
1599539815.3,286047007.9,N
1599539835.1,286047006.6,N
1599539855.9,286047009.0,N
1599539875.7,286047006.1,N
1599539895.5,286047006.9,N
1599539915.4,286047005.8,N
1599539935.2,286047003.0,N
1599539955.1,286047005.9,N
1599539956.0,286047005.9,N
1599539975.8,286047004.5,N
1599539995.6,286047008.9,Y
1599540015.5,286047005.6,P
1599540035.3,286047004.4,P
1599540055.2,286047001.7,P
1599540075.9,286047004.0,N
1599540095.7,286047004.0,N
1599540115.6,286047001.8,N
1599540135.4,286047002.8,N
1599540155.3,286046999.0,N
1599540175.1,286046998.5,N
1599540176.0,286046998.5,N
1599540195.8,286047002.4,N
1599540215.7,286047004.0,N
1599540235.5,286047002.9,N
1599540255.3,286047003.3,N
1599540275.2,286047003.1,N
1599540295.0,286047003.3,N
1599540295.9,286047003.3,N
15995403151599540755.3,286047014.8,P
1599540775.2,286047013.3,P
1599540795.9,286047013.8,P
1599540815.7,286047012.7,Y
1599540835.6,286046998.7,P
1599540855.4,286046998.4,N
1599540875.2,286047000.5,N
1599540895.1,286047002.2,N
1599540896.0,286047002.2,N
1599540915.8,286046998.3,N
1599540935.7,286046998.5,N
1599540955.5,286047000.2,N
1599540975.3,286047002.4,N
1599540995.2,286047000.8,N
1599541015.0,286046998.6,N
1599541015.9,286046998.6,N
1599541035.7,286047000.6,N
1599541055.6,286047002.8,N
1599541075.4,286046999.7,N
1599541095.3,286047001.7,N
1599541115.1,286047003.9,N
1599541135.8,286047002.3,N
1599541155.7,286047002.4,N
1599541175.5,286047002.7,N
1599541195.3,286047001.4,N
