#timestamp,LO_Frequency,Hit,Temp,Hum 
1487494815.6,286046974.6,N,0.0,0.0
1487494835.4,286046974.8,N,0.0,0.0
1487494855.2,286046972.9,N,0.0,0.0
1487494875.1,286046974.0,N,0.0,0.0
1487494876.0,286046974.0,N,0.0,0.0
1487494895.8,286046971.1,N,0.0,0.0
1487494915.6,286046969.3,N,0.0,0.0
1487494935.5,286046972.4,N,0.0,0.0
1487494955.3,286046972.1,N,0.0,0.0
1487494975.1,286046971.9,N,0.0,0.0
1487494995.8,286046969.7,N,0.0,0.0
1487495015.7,286046970.2,N,0.0,0.0
1487495035.5,286046967.7,N,0.0,0.0
1487495055.4,286046966.1,Y,0.0,0.0
1487495075.2,286046982.6,N,0.0,0.0
1487495095.0,286046989.0,N,0.0,0.0
1487495095.9,286046989.0,N,0.0,0.0
1487495115.8,286046993.9,N,0.0,0.0
1487495135.6,286046997.8,N,0.0,0.0
1487495155.4,286047000.0,N,0.0,0.0
1487495175.2,286047000.6,N,0.0,0.0
1487495195.1,286046999.7,N,0.0,0.0
1487495196.0,286046999.7,N,0.0,0.0
1487495215.8,286046999.8,N,0.0,0.0
1487495235.6,286046998.2,N,0.0,0.0
1487495255.5,286046993.5,N,0.0,0.0
1487495275.3,286046991.2,N,0.0,0.0
1487495295.1,286046987.6,N,0.0,0.0
1487495315.9,286046988.3,N,0.0,0.0
1487495335.7,286046985.0,N,0.0,0.0
1487495355.5,286046982.4,N,0.0,0.0
1487495375.4,286046983.6,N,0.0,0.0
1487495395.2,286046983.4,N,0.0,0.0
1487495415.0,286046982.8,N,0.0,0.0
1487495415.9,286046982.8,N,0.0,0.0
1487495435.8,286046980.9,N,0.0,0.0
1487495455.6,286046977.5,N,0.0,0.0
1487495475.4,286046977.3,N,0.0,0.0
1487495495.3,286046976.6,N,0.0,0.0
1487495515.1,286046976.3,N,0.0,0.0
1487495516.0,286046976.3,N,0.0,0.0
1487495535.8,286046975.9,N,0.0,0.0
1487495555.7,286046976.2,N,0.0,0.0
1487495575.5,286046978.4,N,0.0,0.0
1487495595.3,286046977.7,N,0.0,0.0
1487495615.2,286046980.1,N,0.0,0.0
1487495635.9,286046979.3,N,0.0,0.0
1487495655.7,286046977.6,N,0.0,0.0
1487495675.5,286046979.7,N,0.0,0.0
1487495695.4,286046977.3,N,0.0,0.0
1487495715.2,286046977.6,N,0.0,0.0
1487495735.0,286046978.2,N,0.0,0.0
1487495735.9,286046978.2,N,0.0,0.0
1487495755.8,286046976.6,N,0.0,0.0
1487495775.6,286046974.5,N,0.0,0.0
1487495795.4,286046974.4,N,0.0,0.0
1487495815.3,286046974.7,N,0.0,0.0
1487495835.1,286046976.6,N,0.0,0.0
1487495855.8,286046977.1,N,0.0,0.0
1487495875.7,286046976.2,N,0.0,0.0
1487495895.5,286046978.7,N,0.0,0.0
1487495915.3,286046979.6,N,0.0,0.0
1487495935.2,286046983.3,N,0.0,0.0
1487495955.9,286046978.1,N,0.0,0.0
1487495975.7,286046981.5,N,0.0,0.0
1487495995.6,286046978.1,N,0.0,0.0
1487496015.4,286046980.1,N,0.0,0.0
1487496035.2,286046981.9,N,0.0,0.0
1487496055.1,286046979.3,N,0.0,0.0
1487496056.0,286046979.3,N,0.0,0.0
1487496075.8,286046979.4,N,0.0,0.0
1487496095.6,286046980.1,N,0.0,0.0
1487496115.5,286046981.2,N,0.0,0.0
1487496135.3,286046987.9,N,0.0,0.0
1487496155.1,286046988.7,N,0.0,0.0
1487496175.8,286046991.9,N,0.0,0.0
1487496195.7,286046998.1,N,0.0,0.0
1487496215.5,286047000.4,N,0.0,0.0
1487496235.3,286046998.2,N,0.0,0.0
1487496255.2,286046995.7,N,0.0,0.0
1487496275.0,286046992.0,N,0.0,0.0
1487496275.9,286046992.0,N,0.0,0.0
1487496295.7,286046992.8,N,0.0,0.0
1487496315.6,286046993.5,N,0.0,0.0
1487496335.4,286046995.8,N,0.0,0.0
1487496355.2,286046995.6,N,0.0,0.0
1487496375.1,286046996.3,N,0.0,0.0
1487496376.0,286046996.3,N,0.0,0.0
1487496395.8,286046993.8,N,0.0,0.0
1487496415.6,286046997.4,N,0.0,0.0
1487496435.5,286046997.0,N,0.0,0.0
1487496455.3,286046999.8,N,0.0,0.0
1487496475.1,286046998.4,N,0.0,0.0
1487496495.9,286046998.9,N,0.0,0.0
1487496515.7,286046999.2,N,0.0,0.0
1487496535.5,286046998.0,N,0.0,0.0
1487496555.4,286046999.6,N,0.0,0.0
1487496575.2,286046998.7,N,0.0,0.0
1487496595.0,286046999.2,N,0.0,0.0
1487496595.9,286046999.2,N,0.0,0.0
1487496615.8,286047000.4,N,0.0,0.0
1487496635.6,286047002.2,N,0.0,0.0
1487496655.4,286047001.6,N,0.0,0.0
1487496675.3,286047001.6,N,0.0,0.0
1487496695.1,286047003.2,N,0.0,0.0
1487496696.0,286047003.2,N,0.0,0.0
1487496715.8,286047004.7,N,0.0,0.0
1487496735.7,286047007.6,N,0.0,0.0
1487496755.5,286047008.6,N,0.0,0.0
1487496775.3,286047009.1,N,0.0,0.0
1487496795.2,286047008.6,N,0.0,0.0
1487496815.9,286047007.8,N,0.0,0.0
1487496835.7,286047008.2,N,0.0,0.0
1487496855.5,286047008.0,N,0.0,0.0
1487496875.4,286047011.5,N,0.0,0.0
1487496895.2,286047010.5,N,0.0,0.0
1487496915.0,286047014.7,N,0.0,0.0
1487496915.9,286047014.7,N,0.0,0.0
1487496935.8,286047008.1,N,0.0,0.0
1487496955.6,286047011.2,N,0.0,0.0
1487496975.4,286047011.3,N,0.0,0.0
1487496995.3,286047015.5,N,0.0,0.0
1487497015.1,286047013.7,N,0.0,0.0
1487497035.8,286047014.6,N,0.0,0.0
1487497055.7,286047014.9,N,0.0,0.0
1487497075.5,286047014.5,N,0.0,0.0
1487497095.3,286047012.9,N,0.0,0.0
1487497115.2,286047016.2,N,0.0,0.0
1487497135.9,286047021.9,N,0.0,0.0
1487497155.7,286047017.9,N,0.0,0.0
1487497175.6,286047018.4,N,0.0,0.0
1487497195.4,286047018.1,N,0.0,0.0
1487497215.2,286047019.7,N,0.0,0.0
1487497235.0,286047017.7,N,0.0,0.0
1487497236.0,286047017.7,N,0.0,0.0
1487497255.8,286047019.7,N,0.0,0.0
1487497275.6,286047019.8,N,0.0,0.0
1487497295.4,286047021.1,N,0.0,0.0
1487497315.3,286047020.5,N,0.0,0.0
1487497335.1,286047022.4,N,0.0,0.0
1487497355.8,286047024.8,N,0.0,0.0
1487497375.7,286047023.4,N,0.0,0.0
1487497395.5,286047024.4,N,0.0,0.0
1487497415.3,286047024.3,N,0.0,0.0
1487497435.2,286047022.3,N,0.0,0.0
1487497455.9,286047025.2,Y,0.0,0.0
1487497475.7,286047011.0,N,0.0,0.0
1487497495.0,286047013.7,N,0.0,0.0
1487497495.9,286047013.7,N,0.0,0.0
1487497515.8,286047013.3,N,0.0,0.0
1487497535.6,286047014.5,N,0.0,0.0
1487497555.4,286047018.6,N,0.0,0.0
1487497575.3,286047014.7,N,0.0,0.0
1487497595.1,286047019.2,N,0.0,0.0
1487497596.0,286047019.2,N,0.0,0.0
1487497615.8,286047018.6,N,0.0,0.0
1487497635.7,286047018.3,N,0.0,0.0
1487497655.5,286047017.0,N,0.0,0.0
1487497675.3,286047021.2,Y,0.0,0.0
1487497695.2,286047007.6,N,0.0,0.0
1487497715.9,286047006.0,N,0.0,0.0
1487497735.7,286047004.8,N,0.0,0.0
1487497755.5,286047007.5,N,0.0,0.0
1487497775.4,286047004.5,N,0.0,0.0
1487497795.2,286047006.9,N,0.0,0.0
1487497815.0,286047007.4,N,0.0,0.0
1487497815.9,286047007.4,N,0.0,0.0
1487497835.8,286047007.2,N,0.0,0.0
1487497855.6,286047006.4,N,0.0,0.0
1487497875.4,286047006.4,N,0.0,0.0
1487497895.3,286047012.1,N,0.0,0.0
1487497915.1,286047011.0,N,0.0,0.0
1487497935.8,286047010.0,N,0.0,0.0
1487497955.7,286047014.0,N,0.0,0.0
1487497975.5,286047010.1,N,0.0,0.0
1487497995.3,286047011.3,N,0.0,0.0
1487498015.2,286047011.6,N,0.0,0.0
1487498035.9,286047013.1,N,0.0,0.0
1487498055.7,286047013.8,N,0.0,0.0
1487498075.6,286047012.0,N,0.0,0.0
1487498095.4,286047011.1,N,0.0,0.0
1487498115.2,286047012.0,N,0.0,0.0
1487498135.1,286047009.3,N,0.0,0.0
1487498136.0,286047009.3,N,0.0,0.0
1487498155.8,286047011.6,N,0.0,0.0
1487498175.6,286047013.5,N,0.0,0.0
1487498195.5,286047012.9,N,0.0,0.0
1487498215.3,286047013.2,N,0.0,0.0
1487498235.1,286047015.0,N,0.0,0.0
1487498255.9,286047014.4,N,0.0,0.0
1487498275.7,286047014.6,N,0.0,0.0
1487498295.5,286047015.9,N,0.0,0.0
1487498315.4,286047018.6,Y,0.0,0.0
1487498335.2,286047002.9,N,0.0,0.0
1487498355.0,286047005.6,N,0.0,0.0
1487498355.9,286047005.6,N,0.0,0.0
1487498375.8,286047005.2,N,0.0,0.0
1487498395.6,286047007.6,N,0.0,0.0
