#timestamp,LO_Frequency,Hit,StdDev 
1547244015.1,286047000.1,N
1547244016.0,286047000.1,N
1547244035.8,286047000.0,N
1547244055.7,286046998.7,N
1547244075.5,286046998.2,N
1547244095.3,286046999.2,N
1547244115.2,286046997.5,N
1547244135.0,286046996.0,Y
1547244135.9,286046996.0,P
1547244155.8,286046996.7,N
1547244175.6,286046998.6,N
1547244195.4,286046998.9,N
1547244215.3,286046998.8,N
1547244235.1,286046998.4,N
1547244255.8,286047000.9,N
1547244275.7,286046999.9,N
1547244295.5,286047000.3,N
1547244315.4,286047000.0,N
1547244335.2,286046999.9,N
1547244355.0,286047002.3,N
1547244355.9,286047002.3,N
1547244375.8,286047000.2,N
1547244395.6,286047000.7,N
1547244415.4,286046998.5,N
1547244435.3,286047000.1,N
1547244455.1,286047003.6,N
1547244475.9,286047002.1,N
1547244495.7,286047004.4,N
1547244515.5,286047001.8,N
1547244535.4,286047004.0,N
1547244555.2,286047002.3,N
1547244575.0,286047002.8,N
1547244575.9,286047002.8,N
1547244595.8,286047002.7,N
1547244615.6,286046999.7,N
1547244635.5,286047002.4,N
1547244655.3,286047003.9,N
1547244675.1,286047002.7,N
1547244695.9,286047000.3,N
1547244715.7,286047002.5,N
1547244735.5,286047000.8,N
1547244755.4,286046999.9,N
1547244775.2,286047001.4,N
1547244795.1,286047001.7,N
1547244796.0,286047001.7,N
1547244815.8,286047002.2,N
1547244835.6,286047002.7,N
1547244855.5,286047002.8,N
1547244875.3,286047002.2,N
1547244895.2,286047000.1,N
1547244915.9,286047001.3,N
1547244935.7,286047003.9,N
1547244955.6,286047001.8,N
1547244975.4,286047001.5,N
1547244995.2,286047002.4,N
1547245015.1,286047001.9,N
1547245016.0,286047001.9,N
1547245035.8,286047001.4,N
1547245055.7,286047002.0,N
1547245075.5,286047002.3,N
1547245095.3,286047002.4,N
1547245115.2,286047001.4,N
1547245135.0,286047003.7,Y
1547245135.9,286047003.7,P
1547245155.8,286047000.1,N
1547245175.6,286047000.3,N
1547245195.4,286047002.3,N
1547245215.3,286047000.2,N
1547245235.1,286047002.5,N
1547245255.9,286047004.2,Y
1547245275.7,286047000.8,P
1547245295.5,286047000.7,N
1547245315.4,286046998.5,P
1547245335.2,286047001.1,N
1547245355.0,286046998.1,N
1547245355.9,286046998.1,N
1547245375.8,286046998.7,N
1547245395.6,286046998.2,N
1547245415.5,286046998.5,N
1547245435.3,286047001.2,N
1547245455.1,286046998.3,N
1547245475.9,286046998.9,N
1547245495.7,286047000.5,N
1547245515.6,286047002.0,N
1547245535.4,286047000.6,N
1547245555.2,286047001.0,N
1547245575.1,286046999.3,N
1547245576.0,286046999.3,N
1547245595.8,286047000.9,N
1547245615.7,286047001.5,N
1547245635.5,286047001.4,N
1547245655.3,286047000.2,N
1547245675.2,286047000.5,N
1547245695.9,286047001.4,N
1547245715.7,286047003.5,N
1547245735.6,286047003.7,N
1547245755.4,286047001.6,N
1547245775.2,286047004.0,N
1547245795.1,286047004.3,N
1547245796.0,286047004.3,N
1547245815.8,286047004.3,N
1547245835.7,286047002.4,N
1547245855.5,286047002.8,N
1547245875.3,286047004.3,N
1547245895.2,286047003.8,N
1547245915.0,286047004.4,N
1547245915.9,286047004.4,N
1547245935.8,286047005.7,N
1547245955.6,286047003.2,N
1547245975.4,286047002.1,N
1547245995.3,286047001.6,N
1547246015.1,286047001.9,N
1547246035.8,286047000.3,N
1547246055.7,286046998.1,N
1547246075.5,286046999.4,N
1547246095.4,286046998.7,N
1547246115.2,286046998.5,N
1547246135.0,286046999.9,N
1547246135.9,286046999.9,N
1547246155.8,286047004.0,N
1547246175.6,286047002.8,N
1547246195.4,286046999.8,N
1547246215.3,286047000.2,N
1547246235.1,286047000.4,N
1547246236.0,286047000.4,N
1547246255.8,286047000.3,N
1547246275.7,286047000.7,N
1547246295.5,286046999.9,N
1547246315.3,286046998.1,N
1547246335.2,286046999.7,N
1547246355.0,286046999.7,N
1547246355.9,286046999.7,N
1547246375.8,286047000.0,N
1547246395.6,286047000.1,N
1547246415.4,286047003.9,N
1547246435.3,286047002.3,N
1547246455.1,286047001.6,N
1547246475.9,286047001.6,N
1547246495.7,286047001.7,N
1547246515.6,286047003.9,N
1547246535.4,286047002.7,N
1547246555.3,286047001.3,N
1547246575.1,286047001.7,N
1547246576.0,286047001.7,N
1547246595.8,286047003.9,N
1547246615.7,286047002.2,N
1547246635.5,286047004.3,N
1547246655.3,286047002.9,N
1547246675.2,286047004.9,Y
1547246695.0,286047003.3,P
1547246695.9,286047003.3,P
1547246715.8,286047002.9,P
1547246735.6,286047005.5,Y
1547246755.4,286046999.9,P
1547246775.3,286047001.5,N
1547246795.1,286047000.4,N
1547246815.9,286047001.6,N
1547246835.7,286047003.9,Y
1547246855.5,286047001.8,P
1547246875.4,286047000.0,N
1547246895.2,286047002.4,P
1547246915.0,286047002.1,N
1547246916.0,286047002.1,N
1547246935.8,286046998.2,N
1547246955.6,286047000.2,N
1547246975.5,286047002.1,N
1547246995.3,286047000.4,N
1547247015.1,286046999.7,N
1547247035.9,286046998.1,N
1547247055.7,286046998.1,N
1547247075.6,286046999.6,N
1547247095.4,286046997.4,N
1547247115.2,286046997.4,N
1547247135.1,286046996.5,N
1547247136.0,286046996.5,N
1547247155.8,286046996.7,N
1547247175.6,286046995.5,N
1547247195.5,286046999.6,N
1547247215.3,286046999.6,N
1547247235.2,286046996.6,N
1547247255.0,286047000.3,N
1547247255.9,286047000.3,N
1547247275.7,286047004.3,N
1547247295.6,286047001.3,N
1547247315.4,286047003.3,N
1547247335.3,286047001.4,N
1547247355.1,286047001.7,N
1547247356.0,286047001.7,N
1547247375.8,286047001.7,N
1547247395.7,286047001.5,N
1547247415.5,286047001.6,N
1547247435.3,286047001.9,N
1547247455.2,286047001.6,N
1547247475.0,286047000.7,N
1547247475.9,286047000.7,N
1547247495.8,286046998.7,N
1547247515.6,286046999.1,N
1547247535.4,286046998.6,N
1547247555.3,286047000.7,N
1547247575.1,286046998.1,N
1547247595.9,286046998.2,N
