#timestamp,LO_Frequency,Hit 
1497589215.0,286046990.4,N
1497589215.9,286046990.4,N
1497589235.8,286046989.2,N
1497589255.6,286046989.2,N
1497589275.4,286046989.1,N
1497589295.3,286046988.8,N
1497589315.1,286046987.8,N
1497589335.8,286046986.0,N
1497589355.7,286046989.0,N
1497589375.5,286046991.2,N
1497589395.3,286046987.4,N
1497589415.2,286046986.5,N
1497589435.9,286046984.9,N
1497589455.7,286046982.6,Y
1497589475.6,286046987.7,N
1497589495.4,286046989.2,N
1497589515.2,286046988.7,N
1497589535.1,286046990.1,N
1497589536.0,286046990.1,N
1497589555.8,286046989.6,N
1497589575.6,286046987.2,N
1497589595.5,286046987.8,N
1497589615.3,286046988.2,N
1497589635.1,286046988.4,N
1497589655.8,286046987.1,N
1497589675.7,286046985.9,N
1497589695.5,286046986.3,N
1497589715.3,286046985.9,N
1497589735.2,286046985.7,N
1497589755.9,286046985.4,N
1497589775.7,286046985.3,N
1497589795.6,286046984.5,N
1497589815.4,286046984.9,N
1497589835.2,286046986.6,N
1497589855.1,286046983.7,N
1497589856.0,286046983.7,N
1497589875.8,286046984.8,N
1497589895.6,286046986.8,N
1497589915.4,286046986.8,N
1497589935.3,286046985.6,N
1497589955.1,286046988.0,N
1497589975.8,286046988.3,N
1497589995.7,286046984.5,N
1497590015.5,286046984.5,N
1497590035.3,286046984.5,N
1497590055.2,286046983.0,N
1497590075.9,286046984.9,N
1497590095.7,286046984.4,N
1497590115.6,286046983.5,N
1497590135.4,286046983.1,N
1497590155.2,286046980.9,Y
1497590175.1,286046987.1,N
1497590176.0,286046987.1,N
1497590195.8,286046985.5,N
1497590215.6,286046989.1,N
1497590235.5,286046989.4,N
1497590255.3,286046989.1,N
1497590275.1,286046990.8,N
1497590295.8,286046992.4,N
1497590315.7,286046993.2,N
1497590335.5,286046990.8,N
1497590355.3,286046990.6,N
1497590375.2,286046991.0,N
1497590395.0,286046988.9,N
1497590395.9,286046988.9,N
1497590415.7,286046987.6,N
1497590435.6,286046989.3,N
1497590455.4,286046988.5,N
1497590475.2,286046991.3,N
1497590495.1,286046990.6,N
1497590496.0,286046990.6,N
1497590515.8,286046991.0,N
1497590535.6,286046988.9,N
1497590555.5,286046989.4,N
1497590575.3,286046988.0,N
1497590595.1,286046985.5,N
1497590615.9,286046985.5,N
1497590635.7,286046988.3,N
1497590655.5,286046989.6,N
1497590675.3,286046989.4,N
1497590695.2,286046988.9,N
1497590715.0,286046991.2,N
1497590715.9,286046991.2,N
1497590735.7,286046990.3,N
1497590755.6,286046990.9,N
1497590775.4,286046989.4,N
1497590795.2,286046989.1,N
1497590815.1,286046989.2,N
1497590816.0,286046989.2,N
1497590835.8,286046985.3,N
1497590855.6,286046985.8,N
1497590875.5,286046986.0,N
1497590895.3,286046986.0,N
1497590915.1,286046988.0,N
1497590935.9,286046987.8,N
1497590955.7,286046987.4,N
1497590975.5,286046985.8,N
1497590995.3,286046986.1,N
1497591015.2,286046985.4,N
1497591035.0,286046987.9,N
1497591035.9,286046987.9,N
1497591055.7,286046985.7,N
1497591075.6,286046985.8,N
1497591095.4,286046988.3,N
1497591115.2,286046985.3,N
1497591135.1,286046987.2,N
1497591136.0,286046987.2,N
1497591155.8,286046982.8,N
1497591175.6,286046982.7,N
1497591195.5,286046982.7,N
1497591215.3,286046980.9,Y
1497591235.1,286046990.3,N
1497591255.9,286046988.8,N
1497591275.7,286046989.4,N
1497591295.5,286046991.1,N
1497591315.4,286046989.3,N
1497591335.2,286046990.8,N
1497591355.0,286046987.3,N
1497591355.9,286046987.3,N
1497591375.8,286046985.7,N
1497591395.6,286046988.3,N
1497591415.4,286046988.1,N
1497591435.2,286046987.1,N
1497591455.1,286046987.4,N
1497591456.0,286046987.4,N
1497591475.8,286046990.7,N
1497591495.6,286046991.4,N
1497591515.5,286046994.8,N
1497591535.3,286046991.9,N
1497591555.1,286046990.4,N
1497591575.9,286046991.5,N
1497591595.7,286046988.8,N
1497591615.5,286046990.9,N
1497591635.4,286046989.0,N
1497591655.2,286046989.2,N
1497591675.0,286046989.1,N
1497591675.9,286046989.1,N
1497591695.8,286046988.6,N
1497591715.6,286046991.0,N
1497591735.4,286046992.6,N
1497591755.2,286046990.1,N
1497591775.1,286046992.4,N
1497591776.0,286046992.4,N
1497591795.8,286046990.5,N
1497591815.6,286046989.5,N
1497591835.5,286046990.7,N
1497591855.3,286046991.3,N
1497591875.1,286046989.0,N
1497591895.9,286046988.6,N
1497591915.7,286046991.5,N
1497591935.5,286046986.9,N
1497591955.4,286046989.8,N
1497591975.2,286046990.9,N
1497591995.0,286046990.6,N
1497591995.9,286046990.6,N
1497592015.8,286046988.8,N
1497592035.6,286046988.4,N
1497592055.4,286046989.9,N
1497592075.2,286046987.4,N
1497592095.1,286046987.2,N
1497592096.0,286046987.2,N
1497592115.8,286046985.8,Y
1497592135.7,286046994.9,N
1497592155.5,286046997.4,N
1497592175.3,286047000.8,N
1497592195.1,286046999.2,N
1497592215.9,286046996.6,N
1497592235.7,286046998.0,N
1497592255.5,286046998.0,N
1497592275.4,286046996.8,N
1497592295.2,286046997.3,N
1497592315.0,286046995.3,N
1497592315.9,286046995.3,N
1497592335.8,286046997.9,N
1497592355.6,286046997.9,N
1497592375.4,286046994.2,N
1497592395.3,286046991.9,N
1497592415.1,286046991.4,N
1497592416.0,286046991.4,N
1497592435.8,286046991.3,N
1497592455.7,286046991.1,N
1497592475.5,286046989.0,N
1497592495.3,286046988.9,Y
1497592515.2,286046998.5,N
1497592535.9,286046996.5,N
1497592555.7,286047002.2,N
1497592575.5,286047003.9,N
1497592595.4,286047004.1,N
1497592615.2,286047002.7,N
1497592635.0,286047002.7,N
1497592635.9,286047002.7,N
1497592655.8,286047000.2,N
1497592675.6,286047000.3,N
1497592695.4,286047000.6,N
1497592715.3,286047001.0,N
1497592735.1,286046999.7,N
1497592755.8,286047001.5,N
1497592775.7,286047002.4,N
1497592795.5,286047000.8,N
