#timestamp,LO_Frequency,Hit,StdDev 
1460206815.8,286046999.3,N
1460206835.6,286046997.2,N
1460206855.4,286046994.5,N
1460206875.2,286046992.3,N
1460206895.1,286046995.6,N
1460206896.0,286046995.6,N
1460206915.8,286046996.9,N
1460206935.6,286046995.4,N
1460206955.5,286046995.1,N
1460206975.3,286046995.2,N
1460206995.1,286046996.0,N
1460207015.9,286046999.0,N
1460207035.7,286046998.4,N
1460207055.5,286046996.1,N
1460207075.4,286046996.1,N
1460207095.2,286046994.7,N
1460207115.0,286046995.4,N
1460207115.9,286046995.4,N
1460207135.8,286046993.5,Y
1460207155.6,286046998.5,P
1460207175.4,286046997.5,N
1460207195.3,286046996.9,P
1460207215.1,286046999.5,N
1460207216.0,286046999.5,N
1460207235.8,286046993.3,Y
1460207255.7,286046998.5,P
1460207275.5,286046999.4,N
1460207295.3,286046998.4,N
1460207315.2,286046998.5,N
1460207335.9,286046998.3,Y
1460207355.7,286047001.8,P
1460207375.6,286047003.7,N
1460207395.4,286047001.8,N
1460207415.2,286047000.6,N
1460207435.1,286047000.2,N
1460207436.0,286047000.2,N
1460207455.8,286047001.2,N
1460207475.6,286047000.6,N
1460207495.4,286047002.2,N
1460207515.3,286047001.8,N
1460207535.1,286047000.1,N
1460207555.8,286047001.0,N
1460207575.7,286047001.0,N
1460207595.5,286047000.2,N
1460207615.3,286046999.9,N
1460207635.2,286047001.1,N
1460207655.9,286046996.9,N
1460207675.7,286046997.7,N
1460207695.6,286046996.1,N
1460207715.4,286046996.5,N
1460207735.2,286046995.3,N
1460207755.1,286046993.8,N
1460207756.0,286046993.8,N
1460207775.8,286046994.3,N
1460207795.6,286046991.5,Y
1460207815.5,286046990.8,P
1460207835.3,286046990.9,N
1460207855.1,286046989.2,N
1460207875.9,286046989.1,N
1460207895.7,286046992.9,N
1460207915.5,286046991.0,N
1460207935.3,286046993.3,N
1460207955.2,286046997.6,N
1460207975.0,286046995.2,N
1460207975.9,286046995.2,N
1460207995.7,286046996.1,N
1460208015.6,286046996.4,N
1460208035.4,286046997.6,N
1460208055.2,286046993.7,N
1460208075.1,286046993.7,N
1460208076.0,286046993.7,N
1460208095.8,286046997.1,N
1460208115.6,286046997.9,N
1460208135.5,286046996.0,N
1460208155.3,286046994.9,N
1460208175.1,286046999.5,N
1460208195.9,286046996.5,N
1460208215.7,286046995.6,N
1460208235.5,286046992.1,N
1460208255.3,286046993.9,N
1460208275.2,286046999.2,N
1460208295.0,286047001.1,N
1460208295.9,286047001.1,N
1460208315.7,286047005.3,N
1460208335.6,286047004.6,N
1460208355.4,286047004.7,N
1460208375.2,286047007.3,N
1460208395.1,286047005.1,N
1460208396.0,286047005.1,N
1460208415.8,286047004.7,N
1460208435.6,286047005.3,N
1460208455.5,286047004.6,N
1460208475.3,286047008.6,N
1460208495.1,286047008.8,N
1460208515.9,286047007.9,N
1460208535.7,286047006.5,N
1460208555.5,286047005.6,N
1460208575.4,286047004.3,N
1460208595.2,286047002.9,N
1460208615.0,286047005.8,N
1460208615.9,286047005.8,N
1460208635.7,286047007.3,N
1460208655.6,286047004.7,N
1460208675.4,286047009.6,N
1460208695.2,286047008.9,N
1460208715.1,286047007.0,N
1460208716.0,286047007.0,N
1460208735.8,286047004.5,N
1460208755.6,286047007.0,N
1460208775.5,286047003.1,N
1460208795.3,286047005.7,N
1460208815.1,286047003.0,N
1460208835.9,286047003.0,N
1460208855.7,286047003.0,N
1460208875.5,286047005.5,N
1460208895.4,286047005.9,Y
1460208915.2,286046997.9,P
1460208935.0,286046995.1,N
1460208935.9,286046995.1,N
1460208955.8,286046992.4,N
1460208975.6,286046992.1,N
1460208995.4,286046994.3,N
1460209015.3,286046990.2,N
1460209035.1,286046991.0,N
1460209036.0,286046991.0,N
1460209055.8,286046990.8,N
1460209075.7,286046991.6,N
1460209095.5,286046990.9,N
1460209115.3,286046992.6,N
1460209135.1,286046989.7,N
1460209155.9,286046989.3,N
1460209175.7,286046991.5,N
1460209195.5,286046993.0,N
1460209215.4,286046990.4,N
1460209235.2,286046990.2,N
1460209255.0,286046990.2,N
1460209255.9,286046990.2,N
1460209275.8,286046993.6,N
1460209295.6,286046995.5,N
1460209315.4,286046994.1,N
1460209335.3,286046993.1,N
1460209355.1,286046992.8,N
1460209356.0,286046992.8,N
1460209375.8,286046991.5,N
1460209395.7,286046992.9,N
1460209415.5,286046994.8,N
1460209435.3,286046991.9,Y
1460209455.2,286046999.1,P
1460209475.9,286047000.8,N
1460209495.7,286047001.9,N
1460209515.5,286046999.8,N
1460209535.4,286046999.7,N
1460209555.2,286047000.5,N
1460209575.0,286047002.7,N
1460209575.9,286047002.7,N
1460209595.8,286047000.1,N
1460209615.6,286046998.3,N
1460209635.4,286046998.4,N
1460209655.3,286047000.7,N
1460209675.1,286046999.2,N
1460209676.0,286046999.2,N
1460209695.8,286046995.9,N
1460209715.7,286046994.4,N
1460209735.5,286046994.7,N
1460209755.3,286046995.5,N
1460209775.2,286046995.9,N
1460209795.9,286046992.4,N
1460209815.7,286046993.4,N
1460209835.5,286046997.8,N
1460209855.4,286046997.9,N
1460209875.2,286046993.5,N
1460209895.0,286046997.9,N
1460209895.9,286046997.9,N
1460209915.8,286046997.4,N
1460209935.6,286046993.5,N
1460209955.4,286046993.9,N
1460209975.3,286046995.8,N
1460209995.1,286046995.2,N
1460209996.0,286046995.2,N
1460210015.8,286046995.4,N
1460210035.7,286046995.0,N
1460210055.5,286046997.4,N
1460210075.3,286046995.6,N
1460210095.2,286046994.0,N
1460210115.9,286046995.5,N
1460210135.7,286046997.7,N
1460210155.6,286046999.4,N
1460210175.4,286046997.1,N
1460210195.2,286046999.1,N
1460210215.0,286046998.0,N
1460210216.0,286046998.0,N
1460210235.8,286046997.5,N
1460210255.6,286046997.8,N
1460210275.4,286046997.8,N
1460210295.3,286046995.1,N
1460210315.1,286046996.8,N
1460210335.8,286046999.3,N
1460210355.7,286047001.7,N
1460210375.5,286047005.7,N
1460210395.3,286047007.6,Y
