#timestamp,LO_Frequency,Hit,StdDev 
1609408815.8,286047001.6,N
1609408835.6,286047002.1,N
1609408855.5,286047000.6,N
1609408875.3,286047000.2,N
1609408895.2,286047001.6,N
1609408915.9,286047002.1,N
1609408935.7,286047001.8,N
1609408955.6,286047002.2,N
1609408975.4,286047001.9,N
1609408995.2,286047001.9,N
1609409015.1,286047003.1,N
1609409016.0,286047003.1,N
1609409035.8,286047003.6,N
1609409055.7,286047003.7,N
1609409075.5,286047003.4,N
1609409095.3,286047006.0,Y
1609409115.2,286047003.3,P
1609409135.0,286047005.5,P
1609409135.9,286047005.5,N
1609409155.8,286047002.9,N
1609409175.6,286047005.8,Y
1609409195.4,286047002.4,P
1609409215.3,286047000.1,N
1609409235.1,286046999.7,N
1609409255.8,286047000.1,N
1609409275.7,286047000.6,N
1609409295.5,286046998.3,N
1609409315.4,286046998.4,N
1609409335.2,286046998.1,N
1609409355.0,286046998.8,N
1609409355.9,286046998.8,N
1609409375.8,286046996.9,N
1609409395.6,286046999.1,N
1609409415.4,286047000.8,N
1609409435.3,286047000.0,N
1609409455.1,286047002.6,N
1609409475.9,286047002.2,N
1609409495.7,286047007.6,Y
1609409515.5,286047008.9,P
1609409535.4,286047004.5,N
1609409555.2,286047004.9,N
1609409575.0,286047001.4,N
1609409576.0,286047001.4,N
1609409595.8,286047002.2,N
1609409615.6,286047003.9,N
1609409635.5,286047002.5,N
1609409655.3,286047002.5,N
1609409675.1,286047001.9,N
1609409695.9,286047001.7,N
1609409715.7,286047002.2,N
1609409735.5,286047001.6,N
1609409755.4,286047002.6,N
1609409775.2,286047002.6,N
1609409795.1,286047002.4,N
1609409796.0,286047002.4,N
1609409815.8,286046999.9,N
1609409835.6,286047002.3,N
1609409855.5,286047002.2,N
1609409875.3,286047001.4,N
1609409895.1,286047003.9,N
1609409915.9,286047002.1,N
1609409935.7,286047004.3,N
1609409955.6,286047002.9,N
1609409975.4,286047003.4,N
1609409995.2,286047001.7,N
1609410015.1,286047002.0,N
1609410016.0,286047002.0,N
1609410035.8,286047001.6,N
1609410055.6,286047001.9,N
1609410075.5,286047001.3,N
1609410095.3,286047001.5,N
1609410115.2,286047004.4,Y
1609410135.0,286046998.5,P
1609410135.9,286046998.5,N
1609410155.7,286047000.8,N
1609410175.6,286046998.3,N
1609410195.4,286047002.8,N
1609410215.3,286046998.1,N
1609410235.1,286047000.8,N
1609410255.8,286047000.7,N
1609410275.7,286046998.5,N
1609410295.5,286046998.2,N
1609410315.4,286047002.6,N
1609410335.2,286047002.6,N
1609410355.0,286047001.5,N
1609410355.9,286047001.5,N
1609410375.8,286047001.5,N
1609410395.6,286047002.1,N
1609410415.4,286047001.6,N
1609410435.3,286047002.0,N
1609410455.1,286047000.8,N
1609410475.9,286047000.4,N
1609410495.7,286047000.0,N
1609410515.5,286047002.5,N
1609410535.4,286047001.4,N
1609410555.2,286047001.5,N
1609410575.0,286047002.4,N
1609410575.9,286047002.4,N
1609410595.8,286047002.5,N
1609410615.6,286047004.4,N
1609410635.5,286047002.1,N
1609410655.3,286047000.3,N
1609410675.1,286046999.8,N
1609410695.9,286047002.4,N
1609410715.7,286047000.2,N
1609410735.5,286046999.9,N
1609410755.4,286047000.1,N
1609410775.2,286047001.6,N
1609410795.0,286047002.6,N
1609410796.0,286047002.6,N
1609410815.8,286047001.9,N
1609410835.6,286047000.0,N
1609410855.5,286047000.4,N
1609410875.3,286046999.8,N
1609410895.1,286046999.7,N
1609410915.9,286047002.5,N
1609410935.7,286047002.5,N
1609410955.6,286047001.7,N
1609410975.4,286047001.6,N
1609410995.2,286047004.2,Y
1609411015.1,286047002.4,P
1609411016.0,286047002.4,P
1609411035.8,286047002.1,P
1609411055.6,286047001.4,Y
1609411075.5,286046998.6,P
1609411095.3,286047000.8,N
1609411115.2,286046996.7,N
1609411135.9,286046996.6,N
1609411155.7,286046997.9,N
1609411175.6,286046995.4,N
1609411195.4,286046996.3,N
1609411215.2,286046993.4,Y
1609411235.1,286046999.3,P
1609411236.0,286046999.3,N
1609411255.8,286046998.2,P
1609411275.7,286047000.2,N
1609411295.5,286046999.0,N
1609411315.3,286046996.8,Y
1609411335.2,286047000.9,P
1609411355.0,286047000.9,N
1609411355.9,286047000.9,N
1609411375.8,286047000.0,N
1609411395.6,286047000.0,N
1609411415.4,286047002.3,Y
1609411435.3,286047000.4,P
1609411455.1,286046998.2,P
1609411475.9,286047000.5,N
1609411495.7,286047002.6,N
1609411515.5,286046999.7,N
1609411535.4,286047001.6,N
1609411555.2,286047003.8,N
1609411575.0,286047004.2,N
1609411575.9,286047004.2,N
1609411595.8,286046999.9,N
1609411615.6,286047000.3,N
1609411635.5,286047000.8,N
1609411655.3,286047000.3,N
1609411675.1,286047000.5,N
1609411695.9,286046998.1,N
1609411715.7,286047000.4,N
1609411735.5,286047002.3,N
1609411755.4,286047002.7,N
1609411775.2,286047000.2,N
1609411795.1,286047000.9,N
1609411796.0,286047000.9,N
1609411815.8,286046998.1,N
1609411835.6,286047001.0,N
1609411855.5,286047000.8,N
1609411875.3,286047001.0,N
1609411895.1,286047002.7,N
1609411915.9,286047002.8,N
1609411935.7,286046999.9,N
1609411955.6,286046998.3,N
1609411975.4,286046998.3,N
1609411995.2,286047001.2,N
1609412015.1,286046998.2,N
1609412016.0,286046998.2,N
1609412035.8,286046998.3,N
1609412055.6,286047000.0,N
1609412075.5,286047002.5,N
1609412095.3,286047000.2,N
1609412115.2,286047002.5,N
1609412135.9,286047004.3,N
1609412155.7,286047001.6,N
1609412175.6,286047004.4,N
1609412195.4,286047002.3,N
1609412215.2,286047002.2,N
1609412235.1,286047001.3,N
1609412236.0,286047001.3,N
1609412255.8,286047002.5,N
1609412275.7,286047002.2,N
1609412295.5,286047000.5,N
1609412315.3,286047000.8,N
1609412335.2,286047000.6,N
1609412355.0,286047002.1,N
1609412355.9,286047002.1,N
1609412375.7,286047002.3,N
1609412395.6,286047001.9,N
