#timestamp,LO_Frequency,Hit,StdDev 
1589365415.8,286046951.2,P
1589365435.6,286046948.9,P
1589365455.5,286046949.7,P
1589365475.3,286046949.2,Y
1589365495.1,286046998.6,P
1589365515.9,286046999.4,N
1589365535.7,286046999.1,N
1589365555.5,286046997.0,N
1589365575.4,286046996.7,N
1589365595.2,286046995.0,N
1589365615.1,286046993.9,N
1589365616.0,286046993.9,N
1589365635.8,286046994.6,N
1589365655.6,286046994.7,N
1589365675.5,286046991.7,N
1589365695.3,286046993.2,N
1589365715.1,286046988.5,N
1589365735.9,286046989.1,N
1589365755.7,286046989.1,N
1589365775.6,286046989.5,N
1589365795.4,286046991.4,N
1589365815.2,286046988.9,N
1589365835.1,286046989.7,N
1589365836.0,286046989.7,N
1589365855.8,286046987.9,N
1589365875.7,286046985.0,N
1589365895.5,286046981.4,N
1589365915.3,286046979.1,N
1589365935.2,286046977.8,N
1589365955.0,286046976.1,N
1589365955.9,286046976.1,N
1589365975.7,286046977.8,N
1589365995.6,286046975.7,N
1589366015.4,286046977.0,N
1589366035.3,286046977.2,Y
1589366055.1,286046986.6,P
1589366075.8,286046986.5,P
1589366095.7,286046986.3,P
1589366115.5,286046986.6,Y
1589366135.4,286046998.7,P
1589366155.2,286046997.4,N
1589366175.0,286046998.0,N
1589366175.9,286046998.0,N
1589366195.8,286046993.5,N
1589366215.6,286046994.4,N
1589366235.4,286046994.3,N
1589366255.3,286046992.3,N
1589366275.1,286046992.1,N
1589366295.9,286046990.1,N
1589366315.7,286046991.6,N
1589366335.5,286046989.0,Y
1589366355.4,286046993.5,P
1589366375.2,286046994.1,P
1589366395.0,286046994.0,P
1589366396.0,286046994.0,Y
1589366415.8,286046998.6,P
1589366435.6,286046997.4,N
1589366455.5,286046995.6,N
1589366475.3,286046994.9,N
1589366495.1,286046997.7,N
1589366515.9,286046995.3,N
1589366535.7,286046996.0,N
1589366555.6,286046993.6,Y
1589366575.4,286046999.2,P
1589366595.2,286046996.7,N
1589366615.1,286046997.5,N
1589366616.0,286046997.5,N
1589366635.8,286046997.7,N
1589366655.6,286046997.9,N
1589366675.5,286046997.5,N
1589366695.3,286046997.6,N
1589366715.2,286046997.6,Y
1589366735.9,286046997.3,P
1589366755.7,286046995.2,P
1589366775.6,286046994.4,P
1589366795.4,286046990.3,Y
1589366815.3,286046992.1,P
1589366835.1,286046992.8,P
1589366836.0,286046992.8,P
1589366855.8,286046990.7,Y
1589366875.7,286046998.0,P
1589366895.5,286046995.1,N
1589366915.4,286046995.9,N
1589366935.2,286046993.7,Y
1589366955.0,286046999.5,P
1589366955.9,286046999.5,N
1589366975.8,286046998.9,N
1589366995.6,286046996.5,N
1589367015.4,286046996.6,N
1589367035.3,286046997.5,N
1589367055.1,286046996.1,N
1589367075.9,286046995.8,N
1589367095.7,286046993.9,Y
1589367115.5,286046995.1,P
1589367135.4,286046996.2,P
1589367155.2,286046996.4,P
1589367175.1,286046994.5,Y
1589367176.0,286046994.5,P
1589367195.8,286046997.4,N
1589367215.6,286046997.2,N
1589367235.5,286046997.6,N
1589367255.3,286046997.8,N
1589367275.1,286046995.8,Y
1589367295.9,286046996.9,P
1589367315.7,286046996.8,P
1589367335.6,286046997.6,P
1589367355.4,286046997.5,Y
1589367375.2,286046998.5,P
1589367395.1,286046998.2,N
1589367396.0,286046998.2,N
1589367415.8,286046998.2,Y
1589367435.7,286047002.3,P
1589367455.5,286047002.6,N
1589367475.3,286046999.9,N
1589367495.2,286047001.2,N
1589367515.0,286047000.9,N
1589367515.9,286047000.9,N
1589367535.8,286047000.0,N
1589367555.6,286047000.3,N
1589367575.4,286046998.6,N
1589367595.3,286046998.8,N
