#timestamp,LO_Frequency,Hit 
1502928015.1,286047001.3,N
1502928035.8,286047002.4,N
1502928055.7,286047000.2,N
1502928075.5,286047002.0,N
1502928095.3,286047001.7,N
1502928115.2,286047001.9,N
1502928135.9,286047002.2,N
1502928155.7,286047003.8,N
1502928175.6,286047003.4,N
1502928195.4,286047003.9,N
1502928215.2,286047003.9,N
1502928235.1,286047001.9,N
1502928236.0,286047001.9,N
1502928255.8,286047002.3,N
1502928275.6,286047002.5,N
1502928295.5,286047005.7,P
1502928315.3,286047005.4,P
1502928335.1,286047007.5,P
1502928355.9,286047007.1,P
1502928375.7,286047001.2,N
1502928395.5,286047000.7,N
1502928415.4,286047000.8,N
1502928435.2,286047000.0,N
1502928455.0,286047002.4,N
1502928455.9,286047002.4,N
1502928475.8,286047001.9,N
1502928495.6,286047005.8,N
1502928515.4,286047004.8,N
1502928535.3,286047006.2,N
1502928555.1,286047004.6,N
1502928556.0,286047004.6,N
1502928575.8,286047005.3,N
1502928595.6,286047005.9,N
1502928615.5,286047003.0,N
1502928635.3,286047001.2,N
1502928655.1,286046997.8,N
1502928675.9,286046997.8,N
1502928695.7,286046993.3,N
1502928715.5,286046995.6,N
1502928735.4,286046993.7,N
1502928755.2,286046994.1,N
1502928775.0,286046993.6,N
1502928775.9,286046993.6,N
1502928795.8,286046993.8,N
1502928815.6,286046996.3,N
1502928835.4,286046996.2,N
1502928855.3,286046995.5,N
1502928875.1,286046995.2,N
1502928876.0,286046995.2,N
1502928895.8,286046996.1,N
1502928915.6,286046995.2,N
1502928935.5,286046997.7,N
1502928955.3,286046997.0,N
1502928975.1,286046998.2,N
1502928995.9,286047000.8,N
1502929015.7,286046999.4,N
1502929035.5,286046998.4,N
1502929055.4,286046998.4,N
1502929075.2,286047000.8,N
1502929095.0,286046998.3,N
1502929095.9,286046998.3,N
1502929115.8,286046999.9,N
1502929135.6,286047001.9,N
1502929155.4,286047002.8,N
1502929175.3,286046999.8,N
1502929195.1,286047002.6,N
1502929196.0,286047002.6,N
1502929215.8,286047006.0,N
1502929235.7,286047005.9,N
1502929255.5,286047003.1,N
1502929275.3,286047004.0,N
1502929295.1,286047005.6,N
1502929315.9,286047005.2,N
1502929335.7,286047005.6,N
1502929355.5,286047004.8,N
1502929375.4,286047005.3,N
1502929395.2,286047004.8,N
1502929415.0,286047004.5,N
1502929415.9,286047004.5,N
1502929435.8,286047009.0,N
1502929455.6,286047008.8,N
1502929475.4,286047009.1,N
1502929495.3,286047008.0,N
1502929515.1,286047008.8,N
1502929516.0,286047008.8,N
1502929535.8,286047008.5,N
1502929555.7,286047006.2,N
1502929575.5,286047009.6,N
1502929595.3,286047010.3,P
1502929615.2,286047004.2,N
1502929635.9,286047003.7,N
1502929655.7,286047003.6,N
1502929675.6,286047001.3,N
1502929695.4,286047003.6,N
1502929715.2,286047003.7,N
1502929735.1,286047003.8,N
1502929736.0,286047003.8,N
1502929755.8,286047002.0,N
1502929775.6,286047002.7,N
1502929795.4,286047002.2,N
1502929815.3,286047002.9,N
1502929835.1,286047003.3,N
1502929855.8,286047004.2,N
1502929875.7,286047002.1,N
1502929895.5,286047003.9,N
1502929915.3,286047005.5,N
1502929935.2,286047004.0,N
1502929955.9,286047003.6,N
1502929975.7,286047005.4,P
1502929995.6,286047001.0,N
1502930015.4,286046999.8,N
1502930035.2,286046999.8,N
1502930055.1,286046998.6,N
1502930056.0,286046998.6,N
1502930075.8,286047000.3,N
1502930095.6,286046999.7,N
1502930115.5,286047000.5,N
1502930135.3,286046999.8,N
1502930155.1,286046999.9,N
1502930175.9,286047004.4,N
1502930195.7,286047001.9,N
1502930215.5,286047003.5,N
1502930235.4,286047004.4,N
1502930255.2,286047004.3,N
1502930275.0,286047001.9,N
1502930275.9,286047001.9,N
1502930295.7,286047001.5,N
1502930315.6,286047003.7,N
1502930335.4,286047004.3,N
1502930355.2,286047003.7,N
1502930375.1,286047003.6,N
1502930376.0,286047003.6,N
1502930395.8,286047001.4,N
1502930415.6,286047002.6,N
1502930435.5,286047004.2,N
1502930455.3,286047003.8,N
1502930475.1,286047005.6,N
1502930495.9,286047009.1,P
1502930515.7,286047001.5,N
1502930535.5,286047002.4,N
1502930555.4,286046999.7,N
1502930575.2,286047002.4,N
1502930595.0,286046999.9,N
1502930595.9,286046999.9,N
1502930615.8,286047002.7,N
1502930635.6,286047000.2,N
1502930655.4,286047002.2,N
1502930675.2,286047004.4,N
1502930695.1,286047002.5,N
1502930696.0,286047002.5,N
1502930715.8,286047002.4,N
1502930735.6,286047004.4,N
1502930755.5,286047005.0,N
1502930775.3,286047003.1,N
1502930795.1,286047003.0,N
1502930815.9,286047004.4,N
1502930835.7,286047003.9,N
1502930855.5,286047004.4,N
1502930875.4,286047001.5,N
1502930895.2,286047003.0,N
1502930915.0,286047003.3,N
1502930915.9,286047003.3,N
1502930935.8,286047003.2,N
1502930955.6,286047003.9,N
1502930975.4,286047004.1,N
1502930995.2,286047005.4,N
1502931015.1,286047008.8,P
1502931016.0,286047008.8,P
1502931035.8,286047004.9,N
1502931055.7,286047004.5,N
1502931075.5,286047005.4,N
1502931095.3,286047004.9,N
1502931115.1,286047004.7,N
1502931135.9,286047006.1,P
1502931155.7,286047001.5,P
1502931175.6,286047001.5,N
1502931195.4,286047004.0,N
1502931215.2,286047002.5,N
1502931235.0,286047001.8,N
1502931236.0,286047001.8,N
1502931255.8,286047001.7,N
1502931275.6,286047004.0,N
1502931295.4,286047003.7,N
1502931315.3,286047003.9,N
1502931335.1,286047001.7,N
1502931355.8,286046999.7,N
1502931375.7,286047002.5,N
1502931395.5,286047002.0,N
1502931415.3,286047002.5,N
1502931435.2,286047000.9,N
1502931455.9,286047000.2,N
1502931475.7,286047001.9,N
1502931495.6,286047002.2,N
1502931515.4,286047001.4,N
1502931535.2,286047001.6,N
1502931555.0,286047001.7,N
1502931555.9,286047001.7,N
1502931575.8,286047003.9,N
1502931595.6,286047005.0,P
