#timestamp,LO_Frequency,Hit,StdDev 
1639659615.3,286047003.1,N
1639659635.1,286047005.6,Y
1639659636.0,286047005.6,P
1639659655.8,286047002.1,N
1639659675.7,286047002.0,N
1639659695.5,286047001.5,N
1639659715.3,286047001.6,N
1639659735.2,286047001.5,N
1639659755.0,286047002.1,N
1639659755.9,286047002.1,N
1639659775.8,286046999.8,N
1639659795.6,286047002.2,N
1639659815.4,286047000.2,N
1639659835.3,286047001.8,N
1639659855.1,286047001.6,N
1639659875.9,286047001.8,N
1639659895.7,286047001.7,N
1639659915.5,286047002.7,N
1639659935.4,286047000.9,N
1639659955.2,286047001.5,N
1639659975.0,286047002.4,N
1639659975.9,286047002.4,N
1639659995.8,286047001.7,N
1639660015.6,286047004.1,Y
1639660035.5,286047002.8,P
1639660055.3,286047002.4,P
1639660075.1,286047002.7,P
1639660095.9,286047000.4,N
1639660115.7,286047002.7,Y
1639660135.6,286046999.0,P
1639660155.4,286046997.3,N
1639660175.2,286046996.1,N
1639660195.1,286046995.1,N
1639660196.0,286046995.1,N
1639660215.8,286046998.0,N
1639660235.6,286046995.0,N
1639660255.5,286046997.7,N
1639660275.3,286046999.0,N
1639660295.2,286046999.2,N
1639660315.9,286046998.3,N
1639660335.7,286046999.0,N
1639660355.6,286047000.7,N
1639660375.4,286046998.2,N
1639660395.2,286046998.2,N
1639660415.1,286046998.2,N
1639660416.0,286046998.2,N
1639660435.8,286047001.2,N
1639660455.7,286047000.8,N
1639660475.5,286046998.7,N
1639660495.3,286046998.2,N
1639660515.2,286047001.1,N
1639660535.0,286047000.6,N
1639660535.9,286047000.6,N
1639660555.7,286046999.7,N
1639660575.6,286046999.0,N
1639660595.4,286046997.3,N
1639660615.3,286046995.0,N
1639660635.3,286046997.6,N
1639660655.1,286046996.9,N
1639660675.9,286046995.5,N
1639660695.7,286046995.2,N
1639660715.5,286046996.6,N
1639660735.4,286046996.6,N
1639660755.2,286046996.7,N
1639660775.0,286046998.7,N
1639660776.0,286046998.7,N
1639660795.8,286046998.8,N
1639660815.6,286046999.4,N
1639660835.5,286046998.7,N
1639660855.3,286046998.4,N
1639660875.1,286046998.8,N
1639660895.9,286046998.3,N
1639660915.7,286046998.7,N
1639660935.6,286046996.9,N
1639660955.4,286046997.8,N
1639660975.2,286046996.5,N
1639660995.1,286046997.0,N
1639660996.0,286046997.0,N
1639661015.8,286046994.9,Y
1639661035.6,286046998.6,P
1639661055.5,286047001.1,P
1639661075.3,286047000.5,N
1639661095.2,286046998.1,N
1639661115.9,286047000.7,N
1639661135.7,286047000.9,N
1639661155.6,286046999.9,N
1639661175.4,286047000.8,N
1639661195.2,286047002.7,N
1639661215.1,286047001.0,N
1639661216.0,286047001.0,N
1639661235.8,286047000.7,N
1639661255.7,286046999.9,N
1639661275.5,286047002.4,N
1639661295.4,286047002.7,N
1639661315.2,286047000.1,N
1639661335.0,286046999.8,N
1639661335.9,286046999.8,N
1639661355.8,286047002.4,N
1639661375.6,286047004.0,N
1639661395.4,286047004.3,N
1639661415.3,286047003.0,N
1639661435.1,286047006.0,Y
1639661455.9,286047001.9,P
1639661475.7,286047003.9,P
1639661495.5,286047003.1,N
1639661515.4,286046999.7,N
1639661535.2,286047001.0,N
1639661555.0,286047000.5,N
1639661555.9,286047000.5,N
1639661575.8,286047000.8,N
1639661595.6,286046998.6,N
1639661615.5,286046999.1,N
1639661635.3,286046999.4,N
1639661655.1,286046998.7,N
1639661675.9,286046998.3,N
1639661695.7,286046998.9,N
1639661715.5,286046999.3,N
1639661735.4,286047001.1,N
1639661755.2,286046999.1,N
1639661775.1,286046999.1,N
1639661776.0,286046999.1,N
1639661795.8,286046999.4,N
1639661815.6,286046996.6,N
1639661835.5,286046999.6,N
1639661855.3,286046996.9,N
1639661875.2,286046999.2,N
1639661895.9,286046998.4,N
1639661915.7,286046998.9,N
1639661935.6,286046998.7,N
1639661955.4,286046998.9,N
1639661975.2,286046996.9,N
1639661995.1,286046995.5,N
1639661996.0,286046995.5,N
1639662015.8,286046997.8,N
1639662035.7,286046997.8,N
1639662055.5,286046997.1,N
1639662075.3,286046999.1,N
1639662095.2,286046998.3,N
1639662115.0,286047001.0,N
1639662115.9,286047001.0,N
1639662135.8,286047002.7,N
1639662155.6,286047000.5,N
1639662175.4,286046999.8,N
1639662195.3,286047000.8,N
1639662215.1,286047000.5,N
1639662235.9,286047000.7,N
1639662255.7,286047002.4,N
1639662275.5,286046999.9,N
1639662295.4,286046999.8,N
1639662315.2,286047000.4,N
1639662335.0,286046999.8,N
1639662335.9,286046999.8,N
1639662355.8,286047001.9,N
1639662375.6,286047000.6,N
1639662395.5,286046999.9,N
1639662415.3,286047000.6,N
1639662435.1,286047000.6,N
1639662455.9,286047000.0,N
1639662475.7,286047000.0,N
1639662495.5,286046998.1,N
1639662515.4,286046999.9,N
1639662535.2,286046998.3,N
1639662555.0,286046998.8,N
1639662556.0,286046998.8,N
1639662575.8,286046998.6,N
1639662595.6,286047001.2,N
1639662615.5,286047001.0,N
1639662635.3,286047000.9,N
1639662655.1,286047001.1,N
1639662675.9,286047000.8,N
1639662695.7,286046996.6,Y
1639662715.6,286046997.2,P
1639662735.4,286046996.8,N
1639662755.2,286046999.2,N
1639662775.1,286046998.9,N
1639662776.0,286046998.9,N
1639662795.8,286047000.3,N
1639662815.6,286047000.5,N
1639662835.5,286047001.0,N
1639662855.3,286047000.9,N
1639662875.2,286046998.3,N
1639662895.9,286046998.9,N
1639662915.7,286047001.1,N
1639662935.6,286046999.3,N
1639662955.4,286046998.3,N
1639662975.2,286046997.2,N
1639662995.1,286046999.5,N
1639662996.0,286046999.5,N
1639663015.8,286046996.8,N
1639663035.7,286046998.9,N
1639663055.5,286046998.6,N
1639663075.3,286046998.7,N
1639663095.2,286046998.8,N
1639663115.0,286047002.0,N
1639663115.9,286047002.0,N
1639663135.7,286047000.9,N
1639663155.6,286046998.5,N
1639663175.4,286047001.1,N
1639663195.3,286046998.3,N
