#timestamp,LO_Frequency,Hit,StdDev 
1637276415.8,286046998.5,N
1637276435.6,286046998.9,N
1637276455.4,286046999.3,N
1637276475.3,286046996.9,N
1637276495.1,286046997.5,N
1637276515.8,286046997.5,N
1637276535.7,286046996.5,N
1637276555.5,286046997.0,N
1637276575.3,286046996.9,N
1637276595.2,286046996.9,N
1637276615.0,286046998.9,N
1637276615.9,286046998.9,N
1637276635.8,286046999.1,N
1637276655.6,286046996.5,N
1637276675.4,286046999.6,N
1637276695.3,286046996.5,N
1637276715.1,286046999.5,N
1637276716.0,286046999.5,N
1637276735.8,286046997.3,N
1637276755.7,286046996.9,N
1637276775.5,286046998.6,N
1637276795.3,286047000.5,N
1637276815.2,286047000.8,N
1637276835.0,286047001.0,N
1637276835.9,286047001.0,N
1637276855.7,286047001.1,N
1637276875.6,286047000.7,N
1637276895.4,286046999.3,N
1637276915.2,286046999.6,N
1637276935.1,286046998.9,N
1637276936.0,286046998.9,N
1637276955.8,286046999.6,N
1637276975.7,286046999.6,N
1637276995.5,286046996.6,N
1637277015.3,286046998.1,N
1637277035.2,286046999.0,N
1637277055.9,286046997.0,N
1637277075.7,286046999.3,N
1637277095.6,286046999.5,N
1637277115.4,286046997.3,N
1637277135.2,286046994.9,Y
1637277155.1,286046996.8,P
1637277156.0,286046996.8,N
1637277175.8,286046998.8,N
1637277195.6,286046998.2,N
1637277215.5,286046998.1,N
1637277235.3,286046999.3,N
1637277255.1,286046999.5,N
1637277275.9,286046999.0,N
1637277295.7,286046999.4,N
1637277315.6,286046999.4,N
1637277335.4,286046999.2,N
1637277355.2,286046998.9,N
1637277375.1,286046999.4,N
1637277376.0,286046999.4,N
1637277395.8,286046999.6,N
1637277415.6,286046999.6,N
1637277435.5,286046996.5,Y
1637277455.3,286046998.9,P
1637277475.1,286046999.4,P
1637277495.9,286047001.1,P
1637277515.7,286047001.0,N
1637277535.5,286047001.1,N
1637277555.4,286046998.3,N
1637277575.2,286046998.1,N
1637277595.0,286047000.9,N
1637277595.9,286047000.9,N
1637277615.8,286046998.1,N
1637277635.6,286046998.8,N
1637277655.4,286047001.1,N
1637277675.3,286047000.8,N
1637277695.1,286047001.1,N
1637277715.8,286047000.3,N
1637277735.7,286046999.9,N
1637277755.5,286047002.8,N
1637277775.3,286046999.8,N
1637277795.2,286047002.6,N
1637277815.0,286047004.3,Y
1637277815.9,286047004.3,P
1637277835.8,286047002.8,N
1637277855.6,286047001.1,N
1637277875.4,286047001.1,N
1637277895.3,286047000.7,N
1637277915.1,286047000.8,N
1637277935.8,286047001.2,N
1637277955.7,286047000.7,N
1637277975.5,286047000.2,N
1637277995.3,286047002.4,N
1637278015.2,286047000.5,N
1637278035.0,286047000.9,N
1637278035.9,286047000.9,N
1637278055.7,286046999.8,N
1637278075.6,286047001.7,N
1637278095.4,286047001.7,N
1637278115.3,286047003.8,Y
1637278135.1,286047001.3,P
1637278136.0,286047001.3,P
1637278155.8,286047003.9,P
1637278175.7,286047002.5,N
1637278195.5,286047002.0,N
1637278215.3,286047001.5,N
1637278235.2,286047002.2,N
1637278255.9,286046999.8,N
1637278275.7,286047002.4,N
1637278295.6,286047002.5,N
1637278315.4,286046999.8,N
1637278335.2,286047001.0,N
1637278355.1,286047000.3,N
1637278356.0,286047000.3,N
1637278375.8,286047001.7,N
1637278395.6,286047000.2,N
1637278415.5,286047002.6,N
1637278435.3,286047002.6,N
1637278455.2,286047002.7,N
1637278475.9,286047000.1,N
1637278495.7,286046999.8,N
1637278515.6,286047002.4,N
1637278535.4,286047002.0,N
1637278555.2,286047003.5,Y
1637278575.1,286047002.2,P
1637278576.0,286047002.2,P
1637278595.8,286047002.8,P
1637278615.6,286047002.2,Y
1637278635.5,286046998.7,P
1637278655.3,286046998.3,N
1637278675.1,286046996.5,N
1637278695.9,286046998.7,N
1637278715.7,286046999.6,N
1637278735.6,286046999.5,N
1637278755.4,286046996.5,N
1637278775.2,286046999.2,N
1637278795.1,286046997.8,N
1637278796.0,286046997.8,N
1637278815.8,286046997.9,N
1637278835.6,286046997.8,N
1637278855.5,286046997.4,N
1637278875.3,286046997.1,N
1637278895.1,286046994.9,Y
1637278915.9,286046999.5,P
1637278935.7,286046999.3,N
1637278955.5,286046999.1,N
1637278975.4,286046996.7,Y
1637278995.2,286046999.4,P
1637279015.0,286046998.7,P
1637279016.0,286046998.7,P
1637279035.8,286046998.4,Y
1637279055.6,286046998.3,P
1637279075.5,286046998.7,P
1637279095.3,286047000.2,N
1637279115.1,286046999.9,N
1637279135.9,286046998.6,N
1637279155.7,286046998.6,N
1637279175.5,286046998.6,N
1637279195.4,286046998.7,N
1637279215.2,286046999.1,N
1637279235.0,286046999.2,N
1637279235.9,286046999.2,N
1637279255.8,286046999.1,N
1637279275.6,286046999.0,N
1637279295.5,286046999.3,N
1637279315.3,286046999.1,N
1637279335.1,286046999.0,N
1637279355.9,286046998.6,Y
1637279375.7,286047001.2,P
1637279395.5,286046999.3,N
1637279415.4,286047002.7,N
1637279435.2,286047002.2,N
1637279455.0,286047002.7,N
1637279455.9,286047002.7,N
1637279475.8,286047002.8,N
1637279495.6,286047002.0,N
1637279515.4,286047002.4,N
1637279535.3,286047000.5,N
1637279555.1,286047000.5,N
1637279575.9,286047002.8,N
1637279595.7,286046999.7,N
1637279615.5,286047000.7,N
1637279635.4,286047000.6,N
1637279655.2,286047002.7,N
1637279675.0,286046999.7,N
1637279675.9,286046999.7,N
1637279695.8,286047000.0,N
1637279715.6,286047000.9,N
1637279735.4,286047000.9,N
1637279755.3,286047000.5,N
1637279775.1,286046998.7,N
1637279795.8,286046998.3,N
1637279815.7,286047000.9,N
1637279835.5,286047001.1,N
1637279855.3,286047000.8,N
1637279875.2,286047001.2,N
1637279895.0,286047000.5,N
1637279895.9,286047000.5,N
1637279915.8,286047000.0,N
1637279935.6,286047002.7,N
1637279955.4,286047002.3,N
1637279975.3,286047001.9,N
1637279995.1,286047002.1,N
1637279996.0,286047002.1,N
