#timestamp,LO_Frequency,Hit,StdDev 
1620189195.4,286047003.6,P
1620189215.3,286047003.0,P
1620189235.1,286047003.3,P
1620189255.8,286047005.6,Y
1620189275.7,286046999.8,P
1620189295.5,286047001.9,N
1620189315.4,286047002.1,N
1620189335.2,286047000.3,N
1620189355.0,286047001.0,N
1620189355.9,286047001.0,N
1620189375.8,286047001.1,N
1620189395.6,286047000.7,N
1620189415.4,286047000.5,N
1620189435.3,286047002.1,N
1620189455.1,286047001.8,N
1620189475.9,286047002.0,N
1620189495.7,286047002.4,N
1620189515.5,286047000.0,N
1620189535.4,286047000.0,N
1620189555.2,286046998.2,N
1620189575.0,286047002.7,N
1620189576.0,286047002.7,N
1620189595.8,286047002.7,N
1620189615.6,286047000.0,N
1620189635.5,286047001.1,N
1620189655.3,286047000.1,N
1620189675.1,286046999.7,N
1620189695.9,286047002.7,N
1620189715.7,286047000.6,N
1620189735.6,286047001.0,N
1620189755.4,286047000.8,N
1620189775.2,286047000.3,N
1620189795.1,286047000.4,N
1620189796.0,286047000.4,N
1620189815.8,286047000.0,N
1620189835.6,286047000.6,N
1620189855.5,286047001.0,N
1620189875.3,286046998.3,N
1620189895.2,286046999.3,N
1620189915.9,286046996.6,N
1620189935.7,286046997.2,N
1620189955.6,286046996.5,N
1620189975.4,286046996.9,N
1620189995.3,286046999.6,N
1620190015.1,286046999.6,N
1620190016.0,286046999.6,N
1620190035.8,286046998.9,N
1620190055.7,286046999.0,N
1620190075.5,286046996.7,N
1620190095.3,286046997.0,N
1620190115.2,286046999.6,N
1620190135.0,286046999.4,N
1620190135.9,286046999.4,N
1620190155.8,286046998.7,N
1620190175.6,286047000.7,N
1620190195.4,286047001.3,N
1620190215.3,286047005.6,Y
1620190235.1,286047004.3,P
1620190255.9,286047004.1,N
1620190275.7,286047004.4,N
1620190295.5,286047001.4,N
1620190315.4,286046999.9,N
1620190335.2,286047002.6,N
1620190355.0,286047000.6,N
1620190356.0,286047000.6,N
1620190375.8,286046999.2,N
1620190395.6,286046997.5,N
1620190415.5,286046997.0,N
1620190435.3,286046999.4,N
1620190455.1,286046997.5,N
1620190475.9,286046996.7,N
1620190495.7,286046999.0,N
1620190515.6,286046998.9,N
1620190535.4,286046998.2,N
1620190555.2,286046998.3,N
1620190575.1,286046999.5,N
1620190576.0,286046999.5,N
1620190595.8,286046998.2,N
1620190615.6,286047001.1,N
1620190635.5,286046998.7,N
1620190655.3,286046998.4,N
1620190675.2,286046998.7,N
1620190695.9,286046998.2,N
1620190715.7,286046998.4,N
1620190735.6,286047000.2,N
1620190755.4,286047001.7,N
1620190775.2,286047003.6,N
1620190795.1,286047005.3,N
1620190796.0,286047005.3,N
