#timestamp,LO_Frequency,Hit,StdDev 
1501185615.4,286047000.1,N,1.1
1501185635.2,286047002.6,N,1.1
1501185655.0,286047000.5,N,1.1
1501185655.9,286047000.5,N,1.1
1501185675.8,286047000.0,N,1.2
1501185695.6,286047000.2,N,1.2
1501185715.5,286047000.4,N,1.2
1501185735.3,286047000.4,N,1.1
1501185755.1,286046999.7,N,1.2
1501185775.9,286047001.1,N,1.1
1501185795.7,286047001.4,N,1.1
1501185815.6,286047002.2,N,1.1
1501185835.4,286047001.4,N,1.1
1501185855.2,286047002.7,N,1.1
1501185875.1,286047000.2,N,1.1
1501185876.0,286047000.2,N,1.1
1501185895.8,286047002.8,N,1.1
1501185915.7,286047000.5,N,1.1
1501185935.5,286046999.9,N,1.1
1501185955.3,286047000.6,N,1.1
1501185975.2,286046999.7,N,1.1
1501185995.0,286047002.8,N,1.1
1501185995.9,286047002.8,N,1.1
1501186015.8,286047001.0,N,1.1
1501186035.6,286047000.3,N,1.1
1501186055.4,286047000.4,N,1.1
1501186075.3,286046999.7,N,1.1
1501186095.1,286046999.9,N,1.1
1501186115.8,286047002.1,N,1.1
1501186135.7,286047002.6,N,1.1
1501186155.5,286047000.2,N,1.1
1501186175.4,286046999.8,N,1.0
1501186195.2,286046999.7,N,1.1
1501186215.0,286047001.9,N,1.1
1501186215.9,286047001.9,N,1.1
1501186235.8,286047002.3,N,1.1
1501186255.6,286047000.5,N,1.1
1501186275.5,286047002.7,N,1.1
1501186295.3,286047000.1,N,1.1
1501186315.1,286047002.3,N,1.1
1501186335.9,286047000.1,N,1.1
1501186355.7,286047000.3,N,1.1
1501186375.6,286047000.3,N,1.1
1501186395.4,286047002.3,N,1.1
1501186415.2,286047002.3,N,1.1
1501186435.1,286047001.9,N,1.1
1501186436.0,286047001.9,N,1.1
1501186455.8,286047001.5,N,1.1
1501186475.6,286047002.6,N,1.1
1501186495.5,286047001.6,N,1.1
1501186515.3,286047002.9,N,1.1
1501186535.2,286047002.3,N,1.1
1501186555.0,286047002.4,N,1.1
1501186555.9,286047002.4,N,1.1
1501186575.7,286047002.5,N,1.1
1501186595.6,286047002.1,N,1.1
1501186615.4,286047001.4,N,1.0
1501186635.3,286047001.5,N,1.0
1501186655.1,286047002.1,N,1.0
1501186675.8,286047003.9,P,1.1
1501186695.7,286046999.9,N,1.6
1501186715.5,286047000.3,N,1.6
1501186735.4,286047000.3,N,1.5
1501186755.2,286047000.5,N,1.4
1501186775.0,286047000.7,N,1.3
1501186775.9,286047000.7,N,1.2
1501186795.8,286047000.4,N,1.1
1501186815.6,286046999.9,N,1.1
1501186835.5,286047000.9,N,1.1
1501186855.3,286047000.5,N,1.0
1501186875.1,286047000.1,N,1.0
1501186895.9,286047002.4,N,1.1
1501186915.7,286047002.3,N,1.1
1501186935.6,286046999.7,N,1.1
1501186955.4,286047002.2,N,1.1
1501186975.2,286047002.1,N,1.1
1501186995.1,286047004.4,P,1.7
1501186996.0,286047004.4,N,1.6
1501187015.8,286047001.7,N,1.5
1501187035.7,286047000.1,N,1.8
1501187055.5,286047000.2,N,1.8
1501187075.3,286047001.0,N,1.7
1501187095.2,286047000.7,N,1.6
1501187115.0,286046999.9,N,1.6
1501187115.9,286046999.9,N,1.6
1501187135.8,286047000.3,N,1.6
1501187155.6,286047000.3,N,1.5
1501187175.4,286046999.8,N,1.5
1501187195.3,286047000.0,N,1.5
1501187215.1,286047000.4,N,1.4
1501187235.9,286047001.0,N,1.4
1501187255.7,286047000.5,N,1.4
1501187275.5,286047001.2,N,1.3
1501187295.4,286046998.1,N,1.4
1501187315.2,286046998.1,N,1.5
1501187335.1,286046998.5,N,1.5
1501187336.0,286046998.5,N,1.6
1501187355.8,286047000.7,N,1.5
1501187375.6,286046998.8,N,1.5
1501187395.5,286046998.5,N,1.6
1501187415.3,286046998.4,N,1.6
1501187435.1,286046999.5,N,1.5
1501187455.9,286046999.4,N,1.5
1501187475.7,286046999.5,N,1.5
1501187495.6,286046999.1,N,1.5
1501187515.4,286046997.4,N,1.6
1501187535.2,286046997.6,N,1.4
1501187555.1,286046997.5,N,1.2
1501187556.0,286046997.5,N,1.1
1501187575.8,286046994.9,P,2.3
1501187595.7,286046996.9,N,1.8
1501187615.5,286046997.3,N,1.6
1501187635.4,286046994.9,P,1.1
1501187655.2,286046999.5,N,1.9
1501187675.0,286046999.3,N,1.9
1501187675.9,286046999.3,N,1.8
1501187695.8,286046999.1,N,1.7
1501187715.6,286046999.2,N,1.6
1501187735.4,286046999.3,N,1.5
1501187755.3,286046998.4,N,1.4
1501187775.1,286046996.9,N,1.4
1501187795.9,286046996.5,N,1.5
1501187815.7,286046997.5,N,1.4
1501187835.5,286046995.3,P,1.4
1501187855.4,286046998.3,N,1.4
1501187875.2,286046998.1,N,1.2
1501187895.1,286047000.8,N,1.7
1501187896.0,286047000.8,N,1.9
1501187915.8,286046998.7,N,1.7
1501187935.6,286047001.2,N,1.8
1501187955.5,286046998.5,N,1.7
1501187975.3,286046999.6,N,1.7
1501187995.2,286046999.1,N,1.6
1501188015.9,286046996.5,N,1.7
1501188035.7,286046999.2,N,1.6
1501188055.6,286046999.5,N,1.6
1501188075.4,286046997.4,N,1.5
1501188095.3,286046997.0,N,1.6
1501188115.1,286046997.6,N,1.5
1501188116.0,286046997.6,N,1.5
1501188135.8,286046994.9,P,1.8
1501188155.7,286046997.2,N,1.5
1501188175.5,286046999.5,N,1.7
1501188195.4,286046999.5,N,1.7
1501188215.2,286046996.5,N,1.7
1501188235.0,286046996.5,N,1.6
1501188235.9,286046996.5,N,1.5
1501188255.8,286046997.8,N,1.5
1501188275.6,286046995.6,P,0.9
1501188295.5,286046999.5,N,1.6
1501188315.3,286046996.8,N,1.4
1501188335.1,286046996.6,N,1.3
1501188355.9,286046997.1,N,1.2
1501188375.7,286046997.0,N,1.1
1501188395.5,286046999.0,N,1.2
1501188415.4,286046998.3,P,0.5
1501188435.2,286047002.0,P,2.0
1501188455.1,286047002.2,N,2.2
1501188456.0,286047002.2,N,2.1
1501188475.8,286047002.3,N,2.1
1501188495.6,286047000.3,N,1.9
1501188515.5,286047000.5,N,1.8
1501188535.3,286047001.0,N,1.7
1501188555.2,286046999.9,N,1.6
1501188575.0,286047000.8,N,1.5
1501188575.9,286047000.8,N,1.5
1501188595.8,286047000.5,N,1.4
1501188615.6,286047000.5,N,1.4
1501188635.4,286047000.8,N,1.3
1501188655.3,286047000.7,N,1.3
1501188675.1,286047000.7,N,1.2
1501188695.9,286046998.1,N,1.3
1501188715.7,286047001.1,N,1.3
1501188735.5,286046999.9,N,1.3
1501188755.4,286047000.8,N,1.3
1501188775.2,286047000.1,N,1.2
1501188795.1,286047000.9,N,1.2
1501188796.0,286047000.9,N,1.2
1501188815.8,286046998.4,N,1.2
1501188835.6,286046998.2,N,1.3
1501188855.5,286046998.2,N,1.3
1501188875.3,286047000.4,N,1.3
1501188895.1,286047000.0,N,1.3
1501188915.9,286047000.0,N,1.3
1501188935.7,286047000.1,N,1.1
1501188955.6,286047002.3,N,1.1
1501188975.4,286047002.4,N,1.1
1501188995.3,286047004.4,P,2.0
1501189015.1,286047001.6,N,1.6
1501189016.0,286047001.6,N,1.4
1501189035.8,286047004.0,N,1.5
1501189055.7,286047004.1,N,1.5
1501189075.5,286047003.1,N,1.4
1501189095.4,286047003.5,N,1.3
1501189115.2,286047001.8,N,1.3
1501189135.0,286047001.8,N,1.3
1501189135.9,286047001.8,N,1.2
1501189155.8,286047004.4,P,0.9
1501189175.6,286047000.9,N,1.4
1501189195.5,286047000.9,N,1.4
