#timestamp,LO_Frequency,Hit 
1504832415.8,286047010.4,N
1504832435.6,286047010.3,N
1504832455.5,286047010.6,N
1504832475.3,286047010.2,N
1504832495.1,286047013.3,N
1504832515.9,286047010.4,N
1504832535.7,286047007.9,P
1504832555.5,286046996.6,N
1504832575.4,286046997.9,N
1504832595.2,286046994.5,N
1504832615.0,286046989.2,N
1504832615.9,286046989.2,N
1504832635.8,286046990.7,N
1504832655.6,286046990.7,N
1504832675.4,286046994.7,N
1504832695.3,286046993.3,N
1504832715.1,286046994.1,N
1504832716.0,286046994.1,N
1504832735.8,286046992.7,N
1504832755.7,286046991.8,N
1504832775.5,286046995.3,N
1504832795.3,286046991.4,N
1504832815.1,286046996.4,N
1504832835.9,286046997.0,N
1504832855.7,286046997.3,N
1504832875.5,286046994.9,N
1504832895.4,286046995.6,N
1504832915.2,286046999.6,N
1504832935.0,286046999.4,N
1504832935.9,286046999.4,N
1504832955.8,286046997.0,N
1504832975.6,286046998.8,N
1504832995.4,286046998.8,N
1504833015.3,286046996.6,N
1504833035.1,286046998.8,N
1504833036.0,286046998.8,N
1504833055.8,286046998.0,N
1504833075.6,286046996.2,N
1504833095.5,286046990.5,P
1504833115.3,286046995.4,N
1504833135.2,286046994.5,N
1504833155.9,286046988.4,P
1504833175.7,286046987.6,P
1504833195.6,286046985.0,P
1504833215.4,286046984.5,P
1504833235.2,286046997.5,N
1504833255.1,286046998.7,N
1504833256.0,286046998.7,N
1504833275.8,286046993.7,N
1504833295.6,286046990.7,N
1504833315.5,286046989.1,N
1504833335.3,286046988.8,N
1504833355.1,286046987.4,N
1504833375.8,286046988.5,N
1504833395.7,286046993.0,N
1504833415.5,286046994.7,N
1504833435.3,286046992.9,N
1504833455.2,286046989.4,N
1504833475.9,286046986.5,P
1504833495.7,286046993.6,N
1504833515.6,286046993.0,N
1504833535.4,286046991.4,P
1504833555.3,286047000.7,P
1504833575.1,286047002.5,N
1504833576.0,286047002.5,N
1504833595.8,286046998.5,N
1504833615.6,286046997.8,N
1504833635.5,286046996.5,N
1504833655.3,286046997.9,N
1504833675.1,286046996.7,N
1504833695.9,286046995.0,N
1504833715.7,286046994.3,N
1504833735.5,286046994.8,N
1504833755.4,286046993.0,N
1504833775.2,286046994.8,N
1504833795.0,286046996.2,N
1504833795.9,286046996.2,N
1504833815.8,286046998.1,N
1504833835.6,286047002.8,N
1504833855.4,286047004.1,N
1504833875.3,286047006.6,N
1504833895.1,286047011.8,N
1504833896.0,286047011.8,N
1504833915.8,286047011.0,N
1504833935.7,286047014.2,N
1504833955.5,286047015.7,N
1504833975.3,286047015.7,N
1504833995.1,286047018.6,N
1504834015.9,286047021.3,N
1504834035.7,286047024.3,N
1504834055.5,286047024.7,N
1504834075.4,286047024.6,N
1504834095.2,286047022.9,N
1504834115.0,286047024.0,N
1504834115.9,286047024.0,N
1504834135.8,286047028.4,N
1504834155.6,286047024.5,N
1504834175.4,286047024.0,N
1504834195.3,286047022.7,N
1504834215.1,286047022.1,N
1504834216.0,286047022.1,N
1504834235.8,286047025.6,N
1504834255.7,286047029.0,N
1504834275.5,286047029.2,N
1504834295.3,286047029.0,N
1504834315.2,286047030.4,P
1504834335.9,286047011.6,N
1504834355.7,286047009.3,N
1504834375.6,286047013.6,N
1504834395.4,286047013.0,N
1504834415.2,286047010.0,N
1504834435.0,286047007.9,N
1504834435.9,286047007.9,N
1504834455.8,286047007.8,N
1504834475.6,286047009.9,N
1504834495.4,286047011.6,N
1504834515.3,286047012.1,N
1504834535.1,286047011.8,N
1504834536.0,286047011.8,N
1504834555.8,286047012.4,N
1504834575.7,286047009.4,N
1504834595.5,286047013.9,N
1504834615.3,286047013.8,N
1504834635.2,286047011.0,N
1504834655.9,286047009.7,N
1504834675.7,286047013.9,N
1504834695.5,286047012.5,N
1504834715.4,286047014.3,P
1504834735.2,286047004.3,P
1504834755.1,286047001.8,N
1504834756.0,286047001.8,N
1504834775.8,286047005.1,N
1504834795.6,286047004.2,N
1504834815.4,286047003.3,N
1504834835.3,286047005.1,N
1504834855.1,286047001.5,N
1504834875.8,286046998.2,N
1504834895.7,286047002.6,N
1504834915.5,286047000.8,N
1504834935.3,286047002.2,N
1504834955.2,286047003.3,N
1504834975.9,286047002.6,N
1504834995.7,286047002.6,N
1504835015.6,286047004.4,N
1504835035.4,286047007.4,N
1504835055.2,286047007.1,N
1504835075.0,286047005.3,N
1504835076.0,286047005.3,N
1504835095.8,286047002.1,N
1504835115.6,286047002.7,N
1504835135.4,286047000.6,N
1504835155.3,286047002.4,N
1504835175.1,286047003.7,N
1504835195.8,286047007.1,N
1504835215.7,286047003.5,N
1504835235.5,286047003.5,N
1504835255.3,286047001.4,N
1504835275.2,286047000.1,N
1504835295.9,286046996.6,N
1504835315.7,286046998.9,N
1504835335.6,286047002.2,N
1504835355.4,286046999.8,N
1504835375.2,286047000.2,N
1504835395.0,286046998.1,N
1504835396.0,286046998.1,N
1504835415.8,286047001.2,N
1504835435.6,286046999.8,N
1504835455.4,286047000.8,N
1504835475.3,286046999.3,N
1504835495.1,286046995.9,N
1504835515.9,286046987.5,P
1504835535.7,286046979.9,N
1504835555.5,286046978.8,N
1504835575.3,286046977.1,N
1504835595.2,286046976.5,N
1504835615.0,286046975.7,N
1504835615.9,286046975.7,N
1504835635.8,286046974.2,P
1504835655.6,286046991.8,N
1504835675.4,286046993.1,N
1504835695.2,286046994.2,N
1504835715.1,286046995.5,N
1504835716.0,286046995.5,N
1504835735.8,286046994.7,N
1504835755.6,286046992.8,N
1504835775.5,286046992.3,N
1504835795.3,286046992.5,N
1504835815.1,286046990.5,N
1504835835.9,286046987.8,N
1504835855.7,286046988.1,N
1504835875.5,286046987.0,N
1504835895.4,286046989.9,N
1504835915.2,286046987.5,N
1504835935.0,286046984.6,N
1504835935.9,286046984.6,N
1504835955.8,286046983.2,P
1504835975.6,286046990.9,N
1504835995.4,286046990.4,N
