#timestamp,LO_Frequency,Hit,StdDev 
1510146015.5,286046980.8,N
1510146035.3,286046982.0,N
1510146055.2,286046981.6,N
1510146075.0,286046982.7,N
1510146075.9,286046982.7,N
1510146095.8,286046979.9,N
1510146115.6,286046980.1,N
1510146135.4,286046986.4,N
1510146155.3,286046985.5,N
1510146175.1,286046984.5,N
1510146195.9,286046986.4,N
1510146215.7,286046994.1,N
1510146235.5,286046991.8,N
1510146255.4,286046992.7,N
1510146275.2,286046988.6,N
1510146295.1,286046985.3,N
1510146296.0,286046985.3,N
1510146315.8,286046986.7,N
1510146335.6,286046985.0,N
1510146355.5,286046980.5,Y
1510146375.3,286046997.2,P
1510146395.2,286046999.6,N
1510146415.0,286046999.6,N
1510146415.9,286046999.6,N
1510146435.8,286047000.3,N
1510146455.6,286047004.3,N
1510146475.4,286047007.9,N
1510146495.3,286047013.3,N
1510146515.1,286047015.5,N
1510146535.9,286047016.2,N
1510146555.7,286047013.1,N
1510146575.5,286047013.8,N
1510146595.4,286047016.6,N
1510146615.2,286047014.7,N
1510146635.1,286047015.2,N
1510146636.0,286047015.2,N
1510146655.8,286047010.9,N
1510146675.6,286047008.5,N
1510146695.5,286047008.1,N
1510146715.3,286047003.8,N
1510146735.2,286047005.8,N
1510146755.0,286047005.8,N
1510146755.9,286047005.8,N
1510146775.8,286047003.6,N
1510146795.6,286047000.9,N
1510146815.4,286046997.3,N
1510146835.3,286047000.7,N
1510146855.1,286047002.5,N
1510146875.9,286047006.9,N
1510146895.7,286047006.9,N
1510146915.5,286047010.3,N
1510146935.4,286047010.6,N
1510146955.2,286047002.9,N
1510146975.1,286047004.1,N
1510146976.0,286047004.1,N
1510146995.8,286047010.0,N
1510147015.6,286047012.6,N
1510147035.5,286047021.8,Y
1510147055.3,286047013.4,P
1510147075.2,286047016.9,P
1510147095.0,286047015.8,P
1510147095.9,286047015.8,Y
1510147115.8,286046999.4,P
1510147135.6,286046999.3,N
1510147155.5,286046997.4,N
1510147175.3,286047001.3,N
1510147195.1,286047006.3,N
1510147215.9,286047005.3,N
1510147235.7,286047001.5,N
1510147255.6,286047004.3,N
1510147275.4,286047000.4,N
1510147295.2,286046997.7,N
1510147315.1,286046993.0,N
1510147316.0,286046993.0,N
1510147335.8,286046989.7,N
1510147355.7,286046994.5,N
1510147375.5,286047001.7,N
1510147395.3,286047006.8,N
1510147415.2,286047006.9,N
1510147435.0,286047007.8,N
1510147435.9,286047007.8,N
1510147455.8,286047010.9,N
1510147475.6,286047016.8,N
1510147495.4,286047012.6,N
1510147515.3,286047009.7,N
1510147535.1,286047010.8,N
1510147555.9,286047006.6,N
1510147575.7,286047010.6,N
1510147595.6,286047004.8,N
1510147615.4,286047002.9,N
1510147635.2,286046999.8,N
1510147655.1,286047000.8,N
1510147656.0,286047000.8,N
1510147675.8,286046996.4,N
1510147695.7,286046991.9,N
1510147715.5,286046987.7,N
1510147735.3,286046990.8,N
1510147755.2,286046993.0,N
1510147775.0,286046991.2,N
1510147775.9,286046991.2,N
1510147795.8,286046995.8,N
1510147815.6,286046995.9,N
1510147835.4,286046994.2,N
1510147855.3,286046989.2,N
1510147875.1,286046989.5,N
1510147895.9,286046991.4,N
1510147915.7,286046995.0,N
1510147935.5,286047002.0,N
1510147955.4,286047002.0,N
1510147975.2,286046996.1,N
1510147995.1,286046993.2,N
1510147996.0,286046993.2,N
1510148015.8,286046992.6,N
1510148035.7,286046997.4,N
1510148055.5,286046996.2,N
1510148075.3,286046994.3,N
1510148095.2,286046990.3,N
1510148115.0,286046986.7,N
1510148115.9,286046986.7,N
1510148135.8,286046983.4,Y
1510148155.6,286046988.3,P
1510148175.4,286046983.4,P
1510148195.3,286046985.0,P
1510148215.1,286046989.8,N
1510148235.9,286046992.4,N
1510148255.7,286046998.5,N
1510148275.6,286047004.9,N
1510148295.4,286047004.7,N
1510148315.2,286047003.7,N
1510148335.1,286047009.2,N
1510148336.0,286047009.2,N
1510148355.8,286047010.2,N
1510148375.7,286047003.0,N
1510148395.5,286047005.1,N
1510148415.3,286047002.4,N
1510148435.2,286046998.1,N
1510148455.0,286046997.4,N
1510148455.9,286046997.4,N
1510148475.8,286047000.3,N
1510148495.6,286046997.9,N
1510148515.4,286046997.1,N
1510148535.3,286046995.9,N
1510148555.1,286046992.3,N
1510148575.9,286046990.6,N
1510148595.7,286046993.5,N
1510148615.5,286046995.3,N
1510148635.4,286047000.6,N
1510148655.2,286047004.1,N
1510148675.1,286047012.2,N
1510148676.0,286047012.2,N
1510148695.8,286047016.6,N
1510148715.6,286047019.9,N
1510148735.5,286047016.4,N
1510148755.3,286047011.5,N
1510148775.2,286047010.1,N
1510148795.0,286047001.8,N
1510148795.9,286047001.8,N
1510148815.8,286047001.9,N
1510148835.6,286046994.2,N
1510148855.4,286046992.9,N
1510148875.3,286046988.0,N
1510148895.1,286046982.3,N
1510148915.9,286046981.4,N
1510148935.7,286046984.8,N
1510148955.5,286046983.6,N
1510148975.4,286046976.4,N
1510148995.2,286046976.3,N
1510149015.1,286046975.4,N
1510149016.0,286046975.4,N
1510149035.8,286046977.2,N
1510149055.7,286046973.4,N
1510149075.5,286046972.1,N
1510149095.4,286046973.8,N
1510149115.2,286046973.3,N
1510149135.0,286046974.1,N
1510149136.0,286046974.1,N
1510149155.8,286046982.7,N
1510149175.6,286046986.4,N
1510149195.5,286046988.0,N
1510149215.3,286046992.0,N
1510149235.2,286046998.2,N
1510149255.9,286047005.7,N
1510149275.7,286047004.3,N
1510149295.6,286046995.3,N
1510149315.4,286046994.2,N
1510149335.3,286046997.5,N
1510149355.1,286047003.4,N
1510149375.9,286047007.9,N
1510149395.7,286047010.2,N
1510149415.5,286047011.9,N
1510149435.4,286047013.6,N
1510149455.2,286047018.6,N
1510149475.1,286047019.7,N
1510149476.0,286047019.7,N
1510149495.8,286047024.6,N
1510149515.6,286047022.2,N
1510149535.5,286047018.2,N
1510149555.3,286047011.2,N
1510149575.2,286047005.6,N
1510149595.9,286046999.4,N
