#timestamp,LO_Frequency,Hit,StdDev 
1632510015.6,286047000.4,N
1632510035.4,286047000.4,N
1632510055.3,286047000.2,N
1632510075.1,286046999.8,N
1632510095.9,286047001.0,N
1632510115.7,286047000.3,N
1632510135.5,286047002.7,Y
1632510155.4,286046998.9,P
1632510175.2,286047001.1,N
1632510195.1,286046998.5,N
1632510196.0,286046998.5,N
1632510215.8,286046998.3,N
1632510235.6,286047001.2,N
1632510255.5,286047000.9,N
1632510275.3,286047000.6,N
1632510295.1,286047001.1,N
1632510315.9,286047000.5,N
1632510335.7,286047000.0,N
1632510355.6,286046999.8,N
1632510375.4,286046999.8,N
1632510395.2,286047002.4,N
1632510415.1,286047000.3,N
1632510416.0,286047000.3,N
1632510435.8,286047000.4,N
1632510455.7,286046998.2,N
1632510475.5,286046999.1,N
1632510495.3,286046999.0,N
1632510515.2,286046999.1,N
1632510535.0,286047001.1,N
1632510535.9,286047001.1,N
1632510555.7,286046998.7,N
1632510575.6,286047001.2,N
1632510595.4,286047000.6,N
1632510615.3,286047000.8,N
1632510635.1,286047000.6,N
1632510636.0,286047000.6,N
1632510655.8,286047000.0,N
1632510675.7,286047002.4,N
1632510695.5,286047002.4,N
1632510715.4,286047002.3,N
1632510735.2,286047002.4,N
1632510755.0,286047002.8,N
1632510755.9,286047002.8,N
1632510775.8,286047002.8,N
1632510795.6,286047000.5,N
1632510815.4,286047000.0,N
1632510835.3,286047000.2,N
1632510855.1,286047001.1,N
1632510875.9,286047000.2,N
1632510895.7,286047000.9,N
1632510915.5,286046998.1,N
1632510935.4,286047001.1,N
1632510955.2,286046998.1,N
1632510975.0,286047001.1,N
1632510976.0,286047001.1,N
1632510995.8,286047000.2,N
1632511015.6,286047000.8,N
1632511035.5,286046998.1,N
1632511055.3,286047000.5,N
1632511075.1,286047000.1,N
1632511095.9,286047002.7,N
1632511115.7,286047002.1,N
1632511135.6,286047001.7,N
1632511155.4,286047002.6,N
1632511175.2,286047002.5,N
1632511195.1,286046999.7,N
1632511196.0,286046999.7,N
1632511215.8,286047000.0,N
1632511235.7,286047002.4,N
1632511255.5,286047002.8,N
1632511275.3,286046999.7,N
1632511295.2,286047002.8,N
1632511315.0,286047000.1,N
1632511315.9,286047000.1,N
1632511335.7,286046999.7,N
1632511355.6,286046998.1,N
1632511375.4,286046998.2,N
1632511395.3,286046998.2,N
1632511415.1,286047000.7,N
1632511435.8,286047000.5,N
1632511455.7,286047001.0,N
1632511475.5,286047001.0,N
1632511495.4,286047001.0,N
1632511515.2,286047002.5,N
1632511535.0,286047002.6,N
1632511535.9,286047002.6,N
1632511555.8,286046999.7,N
1632511575.6,286047002.0,N
1632511595.5,286047002.7,N
1632511615.3,286047002.8,N
1632511635.1,286047000.6,N
1632511655.9,286047000.5,N
1632511675.7,286047002.6,N
1632511695.5,286047000.1,N
1632511715.4,286047000.5,N
1632511735.2,286047002.7,N
1632511755.1,286047000.3,N
1632511756.0,286047000.3,N
1632511775.8,286047001.2,N
1632511795.6,286046998.2,N
1632511815.5,286047000.0,N
1632511835.3,286047002.3,N
1632511855.2,286046999.9,N
1632511875.9,286047002.7,N
1632511895.7,286047001.4,N
1632511915.6,286047002.2,N
1632511935.4,286047002.8,N
1632511955.2,286047002.4,N
1632511975.1,286046999.9,N
1632511976.0,286046999.9,N
1632511995.8,286047000.2,N
1632512015.7,286047000.6,N
1632512035.5,286047000.9,N
1632512055.3,286047000.8,N
1632512075.2,286046999.0,N
1632512095.0,286046998.4,N
1632512095.9,286046998.4,N
1632512115.8,286046998.6,N
1632512135.6,286046998.2,N
1632512155.4,286047000.5,N
1632512175.3,286047000.4,N
1632512195.1,286047000.0,N
1632512215.8,286046999.7,N
1632512235.7,286047000.2,N
1632512255.5,286047002.6,N
1632512275.4,286047002.7,N
1632512295.2,286047002.7,N
1632512315.0,286047000.1,N
1632512315.9,286047000.1,N
1632512335.8,286046999.9,N
1632512385.6,286047000.6,E
1632512395.6,286047001.0,N
1632512415.5,286046999.3,P
1632512435.4,286046997.7,N
1632512455.2,286046997.8,N
1632512475.0,286046995.6,Y
1632512475.9,286046995.6,P
1632512495.8,286046996.8,N
1632512515.6,286046997.3,N
1632512535.5,286046995.1,Y
1632512555.3,286046998.4,P
1632512575.1,286047001.1,N
1632512595.9,286047001.1,N
1632512615.7,286046999.8,N
1632512635.5,286047002.8,N
1632512655.4,286047004.3,N
1632512675.2,286047001.4,N
1632512695.1,286047001.3,N
1632512696.0,286047001.3,N
1632512715.8,286047003.7,N
1632512735.7,286047004.2,N
1632512755.5,286047001.5,N
1632512775.3,286047001.5,N
1632512795.2,286047002.7,N
1632512815.9,286047002.5,N
1632512835.7,286047001.9,N
1632512855.6,286047004.4,N
1632512875.4,286047002.7,N
1632512895.3,286047002.3,N
1632512915.1,286047002.2,N
1632512916.0,286047002.2,N
1632512935.8,286047002.8,N
1632512955.7,286047001.8,N
1632512975.5,286047004.0,N
1632512995.3,286047004.1,N
1632513015.2,286047004.3,N
1632513035.0,286047003.8,N
1632513035.9,286047003.8,N
1632513055.8,286047003.4,N
1632513075.6,286047006.0,Y
1632513095.4,286047002.0,P
1632513115.3,286047002.5,P
1632513135.1,286046999.8,N
1632513155.9,286046999.8,N
1632513175.7,286047002.8,N
1632513195.5,286047002.3,N
1632513215.4,286047001.4,N
1632513235.2,286047001.5,N
1632513255.0,286047001.7,N
1632513255.9,286047001.7,N
1632513275.8,286047001.4,N
1632513295.6,286047003.2,Y
1632513315.5,286047004.3,P
1632513335.3,286047001.8,N
1632513355.1,286047000.0,N
1632513375.9,286047002.8,N
1632513395.7,286047000.0,N
1632513415.5,286047000.6,N
1632513435.4,286047000.4,N
1632513455.2,286047002.3,N
1632513475.1,286047000.0,N
1632513476.0,286047000.0,N
1632513495.8,286046999.4,N
1632513515.6,286046996.9,N
1632513535.5,286046998.4,N
1632513555.3,286046998.8,N
1632513575.2,286046998.5,N
1632513595.9,286046998.5,N
