1508842800.39,48382,9.88,73586.5,-3.53,-5.97,-5.35,0,*58
1508842801.62,48383,9.88,73592.3,-3.57,-5.43,-5.03,0,*51
1508842802.87,48384,9.88,73596.0,-3.57,-5.23,-4.77,0,*52
1508842804.13,48385,9.88,73580.0,-3.57,-5.69,-5.11,0,*5C
1508842805.37,48386,9.88,73564.0,-3.57,-5.11,-4.73,0,*55
1508842806.58,48387,9.88,73552.5,-3.57,-4.41,-4.21,0,*57
1508842807.8,48388,9.88,73562.8,-3.55,-4.33,-4.09,0,*55
1508842809.02,48389,9.88,73570.8,-3.55,-4.49,-4.33,0,*50
1508842810.23,48390,9.88,73576.0,-3.55,-4.61,-4.33,0,*52
1508842811.5,48391,9.88,73580.3,-3.55,-4.93,-4.69,0,*51
1508842812.77,48392,9.88,73586.8,-3.55,-5.27,-4.93,0,*59
1508842814.0,48393,9.88,73572.5,-3.53,-5.47,-5.07,0,*54
1508842815.28,48394,9.88,73572.3,-3.55,-5.65,-5.23,0,*53
1508842816.56,48395,9.88,73578.0,-3.55,-5.65,-5.27,0,*56
1508842817.82,48396,9.88,73580.5,-3.57,-5.69,-5.27,0,*5B
1508842819.08,48397,9.88,73580.8,-3.57,-5.89,-5.23,0,*50
1508842820.3,48398,9.88,73582.8,-3.57,-5.43,-4.85,0,*54
1508842821.53,48399,9.88,73578.3,-3.57,-5.15,-4.61,0,*5C
1508842822.76,48400,9.88,73574.0,-3.57,-5.15,-4.65,0,*5F
1508842824.0,48401,9.88,73572.8,-3.55,-4.85,-4.37,0,*53
1508842825.2,48402,9.88,73576.0,-3.57,-4.53,-4.25,0,*5A
1508842826.44,48403,9.88,73572.8,-3.55,-4.81,-4.45,0,*50
1508842827.69,48404,9.88,73580.0,-3.57,-5.23,-4.73,0,*59
1508842828.93,48405,9.88,73574.8,-3.55,-4.93,-4.57,0,*56
1508842830.17,48406,9.88,73578.8,-3.55,-4.81,-4.45,0,*55
1508842831.42,48407,9.88,73576.3,-3.53,-5.11,-4.69,0,*54
1508842832.67,48408,9.88,73574.0,-3.53,-5.27,-4.73,0,*55
1508842833.92,48409,9.88,73584.5,-3.53,-5.23,-4.85,0,*59
1508842835.18,48410,9.88,73578.5,-3.55,-5.07,-4.57,0,*5E
1508842836.42,48411,9.88,73570.3,-3.55,-4.85,-4.37,0,*52
1508842837.61,48412,9.88,73558.5,-3.53,-4.99,-4.49,0,*53
1508842838.85,48413,9.88,73562.3,-3.51,-4.77,-4.33,0,*5D
1508842840.04,48414,9.88,73568.0,-3.53,-4.45,-4.25,0,*5E
1508842841.28,48415,9.88,73580.5,-3.51,-4.69,-4.45,0,*55
1508842842.54,48416,9.88,73572.5,-3.51,-5.55,-4.89,0,*58
1508842843.76,48417,9.88,73570.8,-3.53,-5.81,-4.99,0,*53
1508842844.98,48418,9.88,73574.0,-3.53,-4.93,-4.33,0,*5E
1508842846.19,48419,9.88,73576.0,-3.51,-4.45,-4.17,0,*50
1508842847.44,48420,9.88,73578.0,-3.51,-5.15,-4.65,0,*5B
1508842848.7,48421,9.88,73578.5,-3.51,-5.15,-4.57,0,*5B
1508842849.92,48422,9.88,73578.3,-3.49,-5.03,-4.45,0,*55
1508842851.13,48423,9.88,73580.5,-3.47,-4.99,-4.41,0,*5C
1508842852.36,48424,9.88,73586.8,-3.49,-5.19,-4.57,0,*5B
1508842853.59,48425,9.88,73576.3,-3.49,-5.07,-4.57,0,*55
1508842854.81,48426,9.88,73578.8,-3.47,-4.53,-4.21,0,*59
1508842856.02,48427,9.88,73570.5,-3.49,-4.81,-4.29,0,*51
1508842857.24,48428,9.88,73572.8,-3.47,-4.61,-4.25,0,*52
1508842858.44,48429,9.88,73576.3,-3.45,-4.09,-3.75,0,*5D
1508842859.7,48430,9.88,73584.3,-3.43,-3.67,-3.47,0,*5D
1508842860.94,48431,9.88,73574.8,-3.43,-4.05,-3.67,0,*5D
1508842862.16,48432,9.88,73570.8,-3.43,-4.09,-3.91,0,*5B
1508842863.38,48433,9.88,73566.3,-3.43,-4.21,-4.09,0,*56
1508842864.6,48434,9.88,73566.5,-3.39,-4.17,-4.01,0,*51
1508842865.8,48435,9.88,73564.8,-3.39,-4.05,-3.87,0,*5A
1508842867.07,48436,9.88,73564.3,-3.37,-3.63,-3.51,0,*5B
1508842868.31,48437,9.88,73554.0,-3.39,-3.55,-3.51,0,*51
1508842869.56,48438,9.88,73558.0,-3.37,-3.75,-3.63,0,*53
1508842870.8,48439,9.88,73556.8,-3.37,-3.87,-3.67,0,*5B
1508842872.02,48440,9.88,73554.5,-3.35,-3.87,-3.71,0,*50
1508842873.22,48441,9.88,73570.8,-3.35,-4.17,-4.09,0,*57
1508842874.43,48442,9.88,73558.3,-3.35,-4.25,-4.13,0,*5E
1508842875.66,48443,9.88,73562.3,-3.35,-4.17,-4.01,0,*5D
1508842876.88,48444,9.88,73560.5,-3.33,-4.09,-3.83,0,*5E
1508842878.11,48445,9.88,73570.3,-3.33,-3.95,-3.83,0,*5D
1508842879.36,48446,9.88,73562.5,-3.33,-3.95,-3.71,0,*53
1508842880.61,48447,9.88,73576.3,-3.33,-3.83,-3.71,0,*55
1508842881.85,48448,9.88,73574.3,-3.29,-3.83,-3.71,0,*51
1508842883.08,48449,9.88,73572.0,-3.29,-3.95,-3.83,0,*5A
1508842884.33,48450,9.88,73560.0,-3.33,-4.13,-4.01,0,*5D
1508842885.55,48451,9.88,73578.5,-3.33,-4.25,-4.17,0,*5E
1508842886.77,48452,9.88,73564.3,-3.33,-4.41,-4.17,0,*5F
1508842887.97,48453,9.88,73566.0,-3.35,-4.65,-4.49,0,*55
1508842889.17,48454,9.88,73556.3,-3.35,-4.61,-4.41,0,*5E
1508842890.4,48455,9.88,73566.0,-3.33,-4.53,-4.37,0,*59
1508842891.62,48456,9.88,73578.5,-3.33,-4.41,-4.29,0,*56
1508842892.83,48457,9.88,73570.8,-3.35,-4.41,-4.29,0,*51
1508842894.02,48458,9.88,73572.5,-3.35,-4.37,-4.17,0,*52
1508842895.21,48459,9.88,73578.5,-3.35,-4.37,-4.17,0,*53
1508842896.41,48460,9.88,73584.8,-3.35,-4.29,-4.09,0,*59
1508842897.64,48461,9.88,73578.5,-3.33,-4.29,-3.95,0,*5C
1508842898.86,48462,9.88,73578.0,-3.35,-3.87,-3.71,0,*50
1508842900.1,48463,9.88,73572.8,-3.35,-3.59,-3.47,0,*57
1508842901.36,48464,9.88,73584.0,-3.33,-3.51,-3.39,0,*57
1508842902.6,48465,9.88,73582.5,-3.29,-3.47,-3.35,0,*56
1508842903.87,48466,9.88,73586.3,-3.29,-3.71,-3.59,0,*5A
1508842905.09,48467,9.88,73550.0,-3.29,-4.09,-4.05,0,*5D
1508842906.31,48468,9.88,73554.8,-3.29,-4.13,-4.09,0,*55
1508842907.54,48469,9.88,73556.5,-3.29,-4.13,-4.09,0,*54
1508842908.76,48470,9.88,73548.8,-3.29,-4.21,-4.09,0,*5D
1508842909.98,48471,9.88,73542.8,-3.29,-4.13,-4.09,0,*5D
1508842911.21,48472,9.88,73546.0,-3.29,-4.21,-4.09,0,*5F
1508842912.4,48473,9.88,73554.5,-3.27,-4.37,-4.25,0,*59
1508842913.62,48474,9.88,73554.5,-3.29,-4.49,-4.37,0,*5A
1508842914.84,48475,9.88,73552.8,-3.29,-4.49,-4.37,0,*5B
1508842916.07,48476,9.88,73560.5,-3.29,-4.25,-4.21,0,*55
1508842917.3,48477,9.88,73548.5,-3.29,-4.33,-4.21,0,*53
1508842918.53,48478,9.88,73548.0,-3.29,-4.25,-4.13,0,*5A
1508842919.76,48479,9.88,73550.0,-3.29,-4.21,-4.13,0,*5F
1508842920.98,48480,9.88,73558.8,-3.29,-4.13,-4.09,0,*53
1508842922.21,48481,9.88,73550.5,-3.33,-4.17,-4.13,0,*56
1508842923.44,48482,9.88,73558.5,-3.33,-4.13,-4.13,0,*51
1508842924.66,48483,9.88,73556.3,-3.33,-4.13,-4.13,0,*50
1508842925.89,48484,9.88,73562.0,-3.33,-4.13,-4.09,0,*5C
1508842927.12,48485,9.88,73560.3,-3.33,-4.13,-4.13,0,*56
1508842928.34,48486,9.88,73564.0,-3.29,-4.21,-4.09,0,*54
1508842929.57,48487,9.88,73568.8,-3.33,-4.61,-4.49,0,*5E
1508842930.79,48488,9.88,73570.5,-3.33,-4.65,-4.53,0,*5E
1508842932.04,48489,9.88,73568.3,-3.33,-4.73,-4.61,0,*59
1508842933.27,48490,9.88,73566.8,-3.33,-4.65,-4.61,0,*56
1508842934.52,48491,9.88,73568.0,-3.33,-4.73,-4.65,0,*54
1508842935.74,48492,9.88,73580.3,-3.35,-4.77,-4.65,0,*55
1508842936.98,48493,9.88,73590.0,-3.35,-4.85,-4.73,0,*5E
1508842938.26,48494,9.88,73576.0,-3.37,-4.89,-4.89,0,*52
1508842939.52,48495,9.88,73576.3,-3.39,-5.23,-5.03,0,*5F
1508842940.77,48496,9.88,73580.0,-3.39,-5.69,-5.23,0,*50
1508842942.02,48497,9.88,73574.0,-3.43,-5.77,-5.39,0,*58
1508842943.26,48498,9.88,73572.5,-3.43,-5.73,-5.35,0,*5F
1508842944.48,48499,9.88,73578.5,-3.45,-5.65,-5.39,0,*53
1508842945.73,48500,9.88,73586.3,-3.43,-5.39,-5.23,0,*56
1508842946.97,48501,9.88,73578.3,-3.47,-5.39,-5.11,0,*52
1508842948.23,48502,9.88,73570.3,-3.49,-5.07,-4.89,0,*52
1508842949.44,48503,9.88,73566.8,-3.47,-4.49,-4.37,0,*53
1508842950.68,48504,9.88,73564.8,-3.47,-4.09,-4.01,0,*55
1508842951.9,48505,9.88,73560.3,-3.47,-3.87,-3.83,0,*58
1508842953.12,48506,9.88,73562.0,-3.45,-3.83,-3.71,0,*50
1508842954.35,48507,9.88,73570.3,-3.43,-3.83,-3.79,0,*5F
1508842955.55,48508,9.88,73576.5,-3.45,-4.21,-4.13,0,*52
1508842956.76,48509,9.88,73590.8,-3.43,-4.37,-4.33,0,*50
1508842957.96,48510,9.88,73586.3,-3.45,-4.49,-4.37,0,*53
1508842959.19,48511,9.88,73584.3,-3.43,-4.69,-4.49,0,*5F
1508842960.44,48512,9.88,73570.8,-3.43,-4.81,-4.61,0,*50
1508842961.67,48513,9.88,73580.8,-3.45,-4.93,-4.69,0,*5C
1508842962.89,48514,9.88,73580.0,-3.45,-4.99,-4.85,0,*53
1508842964.14,48515,9.88,73572.8,-3.45,-5.03,-4.85,0,*50
1508842965.36,48516,9.88,73586.0,-3.45,-5.15,-4.99,0,*59
1508842966.63,48517,9.88,73584.3,-3.47,-5.27,-5.03,0,*59
1508842967.9,48518,9.88,73582.5,-3.47,-5.03,-4.89,0,*53
1508842969.15,48519,9.88,73584.0,-3.49,-4.89,-4.69,0,*51
1508842970.37,48520,9.88,73590.5,-3.47,-4.61,-4.41,0,*59
1508842971.58,48521,9.88,73590.0,-3.47,-4.49,-4.29,0,*5C
1508842972.77,48522,9.88,73594.8,-3.49,-4.53,-4.33,0,*51
1508842974.02,48523,9.88,73586.3,-3.49,-5.03,-4.77,0,*54
1508842975.27,48524,9.88,73590.5,-3.47,-5.31,-4.99,0,*5C
1508842976.52,48525,9.88,73582.0,-3.49,-5.31,-4.93,0,*59
1508842977.76,48526,9.88,73582.3,-3.49,-4.93,-4.69,0,*56
1508842978.98,48527,9.88,73584.5,-3.49,-4.81,-4.53,0,*5D
1508842980.22,48528,9.88,73580.8,-3.49,-4.93,-4.69,0,*58
1508842981.45,48529,9.88,73572.3,-3.49,-5.43,-5.03,0,*58
1508842982.68,48530,9.88,73570.3,-3.49,-5.47,-5.03,0,*54
1508842983.96,48531,9.88,73562.3,-3.51,-5.07,-4.89,0,*5B
1508842985.16,48532,9.88,73560.3,-3.53,-4.21,-4.09,0,*57
1508842986.41,48533,9.88,73562.3,-3.51,-3.79,-3.63,0,*55
1508842987.65,48534,9.88,73562.8,-3.49,-3.67,-3.55,0,*51
1508842988.87,48535,9.88,73564.5,-3.49,-3.79,-3.63,0,*5A
1508842990.11,48536,9.88,73564.0,-3.47,-3.95,-3.71,0,*56
1508842991.31,48537,9.88,73572.5,-3.45,-3.95,-3.83,0,*58
1508842992.53,48538,9.88,73574.0,-3.45,-4.01,-3.95,0,*5A
1508842993.76,48539,9.88,73574.5,-3.43,-4.21,-4.09,0,*5D
1508842994.98,48540,9.88,73574.8,-3.43,-4.37,-4.21,0,*5E
1508842996.19,48541,9.88,73566.5,-3.45,-4.85,-4.53,0,*55
1508842997.41,48542,9.88,73578.0,-3.45,-4.77,-4.65,0,*5E
1508842998.65,48543,9.88,73564.3,-3.43,-4.73,-4.61,0,*59
1508842999.87,48544,9.88,73570.3,-3.45,-4.77,-4.65,0,*58
1508843001.06,48545,9.88,73576.8,-3.45,-4.61,-4.53,0,*5B
1508843002.27,48546,9.88,73570.5,-3.45,-4.85,-4.65,0,*57
1508843003.51,48547,9.88,73574.5,-3.45,-4.85,-4.73,0,*51
1508843004.72,48548,9.88,73572.0,-3.45,-4.99,-4.77,0,*57
1508843005.97,48549,9.88,73572.0,-3.45,-5.11,-4.85,0,*5A
1508843007.24,48550,9.88,73568.3,-3.47,-5.03,-4.89,0,*5F
1508843008.5,48551,9.88,73576.8,-3.47,-4.85,-4.73,0,*54
1508843009.71,48552,9.88,73560.3,-3.47,-4.65,-4.49,0,*50
1508843010.9,48553,9.88,73568.8,-3.49,-4.45,-4.33,0,*50
1508843012.12,48554,9.88,73564.5,-3.47,-4.37,-4.29,0,*57
1508843013.31,48555,9.88,73574.5,-3.49,-4.53,-4.45,0,*50
1508843014.52,48556,9.88,73578.3,-3.47,-4.65,-4.49,0,*54
1508843015.78,48557,9.88,73574.3,-3.47,-4.85,-4.73,0,*52
1508843017.02,48558,9.88,73560.5,-3.49,-4.93,-4.77,0,*50
1508843018.24,48559,9.88,73556.8,-3.49,-4.77,-4.65,0,*58
1508843019.46,48560,9.88,73558.5,-3.49,-4.69,-4.57,0,*5C
1508843020.65,48561,9.88,73562.3,-3.49,-4.65,-4.53,0,*55
1508843021.87,48562,9.88,73568.8,-3.49,-4.69,-4.53,0,*5A
1508843023.08,48563,9.88,73566.8,-3.49,-4.57,-4.53,0,*56
1508843024.29,48564,9.88,73566.3,-3.51,-4.45,-4.33,0,*5D
1508843025.52,48565,9.88,73568.3,-3.51,-4.33,-4.33,0,*5D
1508843026.72,48566,9.88,73566.0,-3.49,-4.33,-4.33,0,*57
1508843027.91,48567,9.88,73568.8,-3.49,-4.41,-4.33,0,*53
1508843029.11,48568,9.88,73570.5,-3.49,-4.53,-4.53,0,*59
1508843030.33,48569,9.88,73562.0,-3.47,-4.65,-4.61,0,*52
1508843031.58,48570,9.88,73560.5,-3.49,-5.03,-4.81,0,*5B
1508843032.82,48571,9.88,73568.5,-3.53,-4.93,-4.85,0,*5D
1508843034.09,48572,9.88,73566.5,-3.51,-4.81,-4.69,0,*5D
1508843035.34,48573,9.88,73570.3,-3.51,-4.81,-4.57,0,*51
1508843036.59,48574,9.88,73566.8,-3.51,-4.81,-4.57,0,*56
1508843037.83,48575,9.88,73564.8,-3.51,-4.69,-4.57,0,*51
1508843039.03,48576,9.88,73568.3,-3.53,-4.61,-4.49,0,*57
1508843040.23,48577,9.88,73566.8,-3.53,-4.37,-4.29,0,*53
1508843041.48,48578,9.88,73568.5,-3.51,-4.17,-4.01,0,*56
1508843042.73,48579,9.88,73562.5,-3.51,-4.01,-3.79,0,*58
1508843043.98,48580,9.88,73562.5,-3.51,-3.79,-3.67,0,*59
1508843045.19,48581,9.88,73566.5,-3.49,-3.79,-3.75,0,*52
1508843046.42,48582,9.88,73568.5,-3.49,-4.01,-3.91,0,*53
1508843047.64,48583,9.88,73580.8,-3.47,-4.25,-4.09,0,*5C
1508843048.86,48584,9.88,73572.0,-3.47,-4.25,-4.13,0,*50
1508843050.09,48585,9.88,73574.5,-3.47,-4.25,-4.21,0,*50
1508843051.31,48586,9.88,73570.3,-3.47,-4.21,-4.13,0,*56
1508843052.56,48587,9.88,73572.8,-3.47,-4.01,-3.95,0,*5C
1508843053.77,48588,9.88,73572.0,-3.47,-3.87,-3.83,0,*5D
1508843054.98,48589,9.88,73570.8,-3.45,-3.83,-3.75,0,*53
1508843056.2,48590,9.88,73572.3,-3.45,-3.75,-3.71,0,*56
1508843057.43,48591,9.88,73566.0,-3.45,-3.71,-3.71,0,*53
1508843058.63,48592,9.88,73568.8,-3.45,-3.83,-3.83,0,*50
1508843059.85,48593,9.88,73578.5,-3.45,-4.13,-4.01,0,*52
1508843061.05,48594,9.88,73582.3,-3.45,-4.29,-4.21,0,*5E
1508843062.27,48595,9.88,73578.8,-3.43,-4.37,-4.21,0,*56
1508843063.46,48596,9.88,73564.0,-3.45,-4.37,-4.29,0,*5B
1508843064.68,48597,9.88,73560.0,-3.43,-4.45,-4.25,0,*55
1508843065.86,48598,9.88,73562.8,-3.45,-4.45,-4.25,0,*5C
1508843067.08,48599,9.88,73568.5,-3.43,-4.45,-4.41,0,*59
1508843068.29,48600,9.88,73568.8,-3.43,-4.45,-4.37,0,*5B
1508843069.48,48601,9.88,73576.3,-3.45,-4.37,-4.37,0,*59
1508843070.67,48602,9.88,73582.0,-3.45,-4.37,-4.37,0,*5A
1508843071.86,48603,9.88,73582.0,-3.45,-4.49,-4.49,0,*5B
1508843073.06,48604,9.88,73582.5,-3.45,-4.65,-4.53,0,*59
1508843074.32,48605,9.88,73576.8,-3.47,-4.73,-4.73,0,*5F
1508843075.56,48606,9.88,73572.3,-3.49,-4.93,-4.81,0,*51
1508843076.8,48607,9.88,73570.3,-3.47,-4.99,-4.73,0,*59
1508843078.04,48608,9.88,73558.8,-3.47,-4.99,-4.85,0,*5F
1508843079.31,48609,9.88,73560.3,-3.47,-5.03,-4.89,0,*50
1508843080.55,48610,9.88,73570.0,-3.49,-4.93,-4.81,0,*56
1508843081.83,48611,9.88,73582.3,-3.51,-5.03,-4.89,0,*5E
1508843083.11,48612,9.88,73568.5,-3.51,-5.15,-4.89,0,*5A
1508843084.37,48613,9.88,73568.0,-3.53,-5.61,-5.23,0,*5B
1508843085.59,48614,9.88,73574.8,-3.53,-5.89,-5.35,0,*5D
1508843086.81,48615,9.88,73574.8,-3.55,-6.01,-5.35,0,*59
1508843088.01,48616,9.88,73578.0,-3.53,-5.97,-5.35,0,*50
1508843089.24,48617,9.88,73578.3,-3.57,-5.93,-5.39,0,*5D
1508843090.52,48618,9.88,73576.8,-3.55,-5.61,-5.11,0,*57
1508843091.72,48619,9.88,73574.0,-3.57,-5.47,-4.99,0,*51
1508843092.97,48620,9.88,73584.3,-3.55,-5.51,-5.07,0,*58
1508843094.21,48621,9.88,73580.8,-3.57,-5.51,-5.03,0,*5F
1508843095.45,48622,9.88,73578.0,-3.55,-5.35,-4.85,0,*53
1508843096.65,48623,9.88,73576.3,-3.57,-5.43,-4.99,0,*5C
1508843097.93,48624,9.88,73588.8,-3.55,-5.65,-5.07,0,*5B
1508843099.18,48625,9.88,73590.0,-3.57,-5.77,-5.15,0,*58
1508843100.44,48626,9.88,73588.0,-3.57,-5.81,-5.23,0,*57
1508843101.7,48627,9.88,73592.3,-3.57,-5.77,-5.11,0,*5E
1508843102.93,48628,9.88,73590.8,-3.57,-5.51,-5.03,0,*56
1508843104.16,48629,9.88,73592.3,-3.57,-5.51,-4.89,0,*54
1508843105.41,48630,9.88,73588.0,-3.55,-5.11,-4.61,0,*5C
1508843106.65,48631,9.88,73584.5,-3.55,-5.11,-4.57,0,*58
1508843107.93,48632,9.88,73594.0,-3.55,-5.23,-4.73,0,*5C
1508843109.14,48633,9.88,73586.0,-3.55,-4.99,-4.37,0,*5D
1508843110.38,48634,9.88,73584.3,-3.55,-4.93,-4.37,0,*50
1508843111.6,48635,9.88,73588.8,-3.53,-4.73,-4.29,0,*56
1508843112.8,48636,9.88,73594.3,-3.53,-4.99,-4.37,0,*5E
1508843114.05,48637,9.88,73594.5,-3.51,-5.19,-4.57,0,*52
1508843115.33,48638,9.88,73584.3,-3.51,-5.19,-4.69,0,*50
1508843116.59,48639,9.88,73588.8,-3.51,-5.07,-4.53,0,*57
1508843117.86,48640,9.88,73586.0,-3.51,-5.23,-4.77,0,*59
1508843119.12,48641,9.88,73594.8,-3.51,-5.47,-5.03,0,*58
1508843120.34,48642,9.88,73602.8,-3.49,-5.47,-4.93,0,*5A
1508843121.59,48643,9.88,73598.0,-3.47,-5.03,-4.37,0,*5B
1508843122.81,48644,9.88,73588.3,-3.49,-4.89,-4.33,0,*55
1508843124.02,48645,9.88,73594.8,-3.47,-4.99,-4.37,0,*5F
1508843125.26,48646,9.88,73592.5,-3.47,-4.89,-4.29,0,*52
1508843126.5,48647,9.88,73596.8,-3.47,-4.49,-4.01,0,*55
1508843127.72,48648,9.88,73600.5,-3.43,-4.33,-3.83,0,*5E
1508843128.97,48649,9.88,73594.5,-3.43,-4.81,-4.21,0,*59
1508843130.2,48650,9.88,73594.3,-3.43,-4.93,-4.33,0,*51
1508843131.44,48651,9.88,73586.8,-3.43,-5.11,-4.49,0,*56
1508843132.68,48652,9.88,73568.5,-3.43,-4.69,-4.17,0,*50
1508843133.88,48653,9.88,73562.5,-3.39,-4.21,-3.91,0,*59
1508843135.08,48654,9.88,73570.8,-3.39,-4.13,-3.75,0,*55
1508843136.33,48655,9.88,73574.8,-3.35,-4.01,-3.63,0,*5C
1508843137.52,48656,9.88,73572.3,-3.35,-4.49,-4.09,0,*58
1508843138.72,48657,9.88,73572.3,-3.35,-4.53,-4.17,0,*5D
1508843139.94,48658,9.88,73564.0,-3.35,-4.73,-4.37,0,*52
1508843141.17,48659,9.88,73586.0,-3.35,-4.89,-4.61,0,*55
1508843142.43,48660,9.88,73586.3,-3.35,-5.31,-5.03,0,*58
1508843143.69,48661,9.88,73574.5,-3.35,-5.69,-5.27,0,*52
1508843144.97,48662,9.88,73588.0,-3.37,-5.81,-5.23,0,*51
1508843146.19,48663,9.88,73590.5,-3.39,-5.11,-4.57,0,*55
1508843147.44,48664,9.88,73582.0,-3.37,-4.77,-4.21,0,*5C
1508843148.69,48665,9.88,73570.0,-3.37,-4.29,-4.01,0,*54
1508843149.89,48666,9.88,73556.8,-3.35,-4.99,-4.65,0,*5C
1508843151.12,48667,9.88,73554.5,-3.35,-4.89,-4.61,0,*58
1508843152.37,48668,9.88,73552.8,-3.33,-4.89,-4.65,0,*55
1508843153.57,48669,9.88,73544.3,-3.35,-4.99,-4.65,0,*53
1508843154.79,48670,9.88,73544.5,-3.33,-4.49,-4.25,0,*54
1508843156.04,48671,9.88,73546.0,-3.33,-4.09,-4.01,0,*57
1508843157.27,48672,9.88,73548.8,-3.33,-4.17,-4.13,0,*58
1508843158.5,48673,9.88,73548.5,-3.33,-4.25,-4.13,0,*58
1508843159.69,48674,9.88,73558.0,-3.27,-4.45,-4.33,0,*5E
1508843160.93,48675,9.88,73560.3,-3.29,-4.69,-4.57,0,*5D
1508843162.17,48676,9.88,73564.5,-3.29,-4.69,-4.57,0,*5E
1508843163.44,48677,9.88,73564.8,-3.29,-4.85,-4.81,0,*56
1508843164.66,48678,9.88,73562.3,-3.29,-4.61,-4.49,0,*57
1508843165.88,48679,9.88,73558.3,-3.33,-4.41,-4.41,0,*57
1508843167.11,48680,9.88,73562.3,-3.33,-4.37,-4.29,0,*5E
1508843168.33,48681,9.88,73558.8,-3.33,-4.49,-4.29,0,*56
1508843169.55,48682,9.88,73562.3,-3.33,-4.53,-4.41,0,*50
1508843170.75,48683,9.88,73574.5,-3.35,-4.61,-4.53,0,*55
1508843172.02,48684,9.88,73570.0,-3.33,-4.85,-4.73,0,*5C
1508843173.29,48685,9.88,73570.3,-3.33,-4.85,-4.85,0,*54
1508843174.54,48686,9.88,73574.5,-3.35,-4.85,-4.77,0,*5C
1508843175.78,48687,9.88,73576.3,-3.35,-4.85,-4.85,0,*50
1508843177.06,48688,9.88,73574.8,-3.37,-5.07,-4.89,0,*5A
1508843178.35,48689,9.88,73592.8,-3.37,-5.23,-5.07,0,*5A
1508843179.56,48690,9.88,73588.3,-3.39,-5.73,-5.35,0,*58
1508843180.84,48691,9.88,73598.3,-3.43,-5.93,-5.61,0,*5B
1508843182.09,48692,9.88,73598.3,-3.43,-6.13,-5.73,0,*50
1508843183.31,48693,9.88,73604.0,-3.45,-6.31,-5.69,0,*5C
1508843184.55,48694,9.88,73590.5,-3.45,-6.23,-5.65,0,*54
1508843185.79,48695,9.88,73576.3,-3.47,-6.31,-5.77,0,*57
1508843187.06,48696,9.88,73562.8,-3.47,-6.23,-5.77,0,*57
1508843188.33,48697,9.88,73564.8,-3.47,-5.27,-4.89,0,*51
1508843189.52,48698,9.88,73568.8,-3.49,-4.53,-4.17,0,*55
1508843190.73,48699,9.88,73572.5,-3.47,-4.09,-3.83,0,*5F
1508843191.95,48700,9.88,73572.0,-3.47,-3.87,-3.83,0,*5F
1508843193.17,48701,9.88,73578.0,-3.43,-3.87,-3.75,0,*53
1508843194.42,48702,9.88,73582.5,-3.43,-3.79,-3.59,0,*5F
1508843195.69,48703,9.88,73586.0,-3.37,-3.55,-3.43,0,*58
1508843196.9,48704,9.88,73580.5,-3.39,-3.91,-3.75,0,*5C
1508843198.09,48705,9.88,73566.0,-3.39,-4.21,-4.17,0,*52
1508843199.32,48706,9.88,73586.3,-3.37,-4.53,-4.29,0,*57
1508843200.6,48707,9.88,73582.0,-3.37,-5.19,-4.89,0,*53
1508843201.82,48708,9.88,73580.3,-3.39,-5.47,-5.11,0,*59
1508843203.07,48709,9.88,73574.5,-3.43,-5.85,-5.35,0,*5D
1508843204.32,48710,9.88,73578.8,-3.43,-5.85,-5.39,0,*59
1508843205.57,48711,9.88,73570.3,-3.43,-5.89,-5.47,0,*5D
1508843206.82,48712,9.88,73572.0,-3.47,-5.51,-5.27,0,*59
1508843208.09,48713,9.88,73568.8,-3.47,-5.19,-5.03,0,*52
1508843209.31,48714,9.88,73572.5,-3.45,-4.77,-4.65,0,*5F
1508843210.5,48715,9.88,73574.5,-3.45,-4.49,-4.37,0,*54
1508843211.71,48716,9.88,73568.3,-3.45,-4.89,-4.49,0,*52
1508843212.96,48717,9.88,73566.3,-3.45,-5.03,-4.89,0,*5C
1508843214.21,48718,9.88,73564.5,-3.45,-5.15,-4.89,0,*54
1508843215.48,48719,9.88,73578.5,-3.47,-5.03,-4.93,0,*5B
1508843216.75,48720,9.88,73578.8,-3.47,-5.03,-4.85,0,*56
1508843218.01,48721,9.88,73580.5,-3.49,-5.19,-5.03,0,*5D
1508843219.26,48722,9.88,73582.8,-3.47,-5.51,-5.19,0,*57
1508843220.48,48723,9.88,73584.5,-3.49,-5.85,-5.35,0,*5F
1508843221.71,48724,9.88,73586.8,-3.49,-5.81,-5.43,0,*5D
1508843222.94,48725,9.88,73584.5,-3.49,-5.55,-5.23,0,*53
1508843224.19,48726,9.88,73574.8,-3.53,-5.11,-4.85,0,*56
1508843225.43,48727,9.88,73578.0,-3.51,-4.77,-4.65,0,*5A
1508843226.68,48728,9.88,73578.3,-3.53,-4.81,-4.69,0,*52
1508843227.94,48729,9.88,73580.5,-3.53,-5.07,-4.85,0,*5E
1508843229.19,48730,9.88,73582.0,-3.51,-5.35,-5.03,0,*5A
1508843230.44,48731,9.88,73578.8,-3.53,-5.73,-5.27,0,*5D
1508843231.67,48732,9.88,73570.8,-3.53,-5.65,-5.35,0,*5A
1508843232.9,48733,9.88,73576.0,-3.53,-5.51,-5.23,0,*5B
1508843234.13,48734,9.88,73582.3,-3.53,-5.39,-5.19,0,*5B
1508843235.36,48735,9.88,73578.0,-3.57,-5.39,-5.19,0,*5E
1508843236.59,48736,9.88,73572.8,-3.57,-5.43,-5.15,0,*5C
1508843237.84,48737,9.94,73582.0,-3.57,-5.27,-5.03,0,*58
1508843239.09,48738,9.88,73582.0,-3.57,-5.11,-4.85,0,*5D
1508843240.36,48739,9.88,73578.3,-3.55,-5.23,-4.93,0,*58
1508843241.62,48740,9.88,73582.0,-3.57,-5.65,-5.15,0,*59
1508843242.88,48741,9.88,73578.3,-3.57,-5.81,-5.31,0,*54
1508843244.11,48742,9.88,73568.5,-3.57,-5.93,-5.43,0,*51
1508843245.36,48743,9.88,73570.8,-3.57,-5.77,-5.23,0,*5C
1508843246.64,48744,9.88,73582.0,-3.59,-5.15,-4.77,0,*51
1508843247.89,48745,9.88,73578.0,-3.59,-5.11,-4.61,0,*53
1508843249.14,48746,9.88,73588.0,-3.59,-5.11,-4.65,0,*54
1508843250.39,48747,9.88,73592.3,-3.57,-5.65,-5.15,0,*5E
1508843251.65,48748,9.88,73584.3,-3.57,-5.93,-5.31,0,*5E
1508843252.91,48749,9.88,73588.8,-3.57,-5.89,-5.27,0,*53
1508843254.11,48750,9.88,73582.5,-3.57,-5.51,-4.99,0,*5A
1508843255.36,48751,9.88,73582.0,-3.57,-5.27,-4.85,0,*57
1508843256.55,48752,9.88,73582.3,-3.57,-4.99,-4.45,0,*5C
1508843257.79,48753,9.88,73580.5,-3.55,-4.69,-4.29,0,*5A
1508843259.04,48754,9.88,73570.3,-3.55,-4.69,-4.21,0,*55
1508843260.25,48755,9.88,73568.0,-3.53,-4.69,-4.29,0,*5A
1508843261.48,48756,9.88,73576.5,-3.51,-4.65,-4.29,0,*57
1508843262.72,48757,9.88,73576.5,-3.51,-4.93,-4.33,0,*54
1508843263.96,48758,9.88,73588.5,-3.51,-4.69,-4.33,0,*5E
1508843265.18,48759,9.88,73594.5,-3.51,-4.53,-4.25,0,*51
1508843266.38,48760,9.88,73592.5,-3.49,-4.29,-4.09,0,*51
1508843267.59,48761,9.88,73594.5,-3.47,-4.13,-3.87,0,*56
1508843268.8,48762,9.88,73598.8,-3.47,-4.37,-4.09,0,*52
1508843270.02,48763,9.88,73580.5,-3.47,-4.61,-4.29,0,*52
1508843271.21,48764,9.88,73582.3,-3.45,-4.99,-4.49,0,*56
1508843272.43,48765,9.88,73578.5,-3.45,-5.11,-4.65,0,*58
1508843273.67,48766,9.88,73586.3,-3.45,-5.11,-4.73,0,*5C
1508843274.91,48767,9.88,73584.5,-3.45,-5.03,-4.73,0,*5E
1508843276.13,48768,9.88,73596.8,-3.45,-4.77,-4.53,0,*51
1508843277.34,48769,9.88,73572.5,-3.47,-4.65,-4.37,0,*53
1508843278.55,48770,9.88,73560.3,-3.45,-4.77,-4.41,0,*5B
1508843279.77,48771,9.88,73584.8,-3.45,-4.73,-4.49,0,*56
1508843280.98,48772,9.88,73582.5,-3.45,-4.77,-4.49,0,*51
1508843282.19,48773,9.88,73566.0,-3.45,-4.85,-4.53,0,*56
1508843283.44,48774,9.88,73578.8,-3.43,-4.81,-4.57,0,*57
1508843284.68,48775,9.88,73576.3,-3.45,-5.03,-4.77,0,*59
1508843285.9,48776,9.88,73582.8,-3.45,-5.31,-4.99,0,*5B
1508843287.15,48777,9.88,73584.8,-3.45,-5.69,-5.19,0,*5E
1508843288.4,48778,9.88,73582.0,-3.49,-5.81,-5.31,0,*51
1508843289.61,48779,9.88,73576.8,-3.49,-5.97,-5.55,0,*55
1508843290.81,48780,9.88,73588.5,-3.49,-6.01,-5.55,0,*5F
1508843292.06,48781,9.88,73592.8,-3.49,-5.73,-5.19,0,*50
1508843293.34,48782,9.88,73598.8,-3.51,-5.31,-4.81,0,*5C
1508843294.59,48783,9.88,73592.5,-3.51,-5.15,-4.57,0,*50
1508843295.81,48784,9.88,73592.3,-3.49,-4.93,-4.41,0,*56
1508843297.02,48785,9.88,73586.3,-3.49,-4.93,-4.33,0,*52
1508843298.26,48786,9.88,73572.0,-3.47,-4.89,-4.37,0,*50
1508843299.5,48787,9.88,73570.3,-3.47,-4.85,-4.29,0,*52
1508843300.74,48788,9.88,73574.5,-3.47,-4.77,-4.29,0,*50
1508843301.96,48789,9.88,73584.5,-3.43,-4.57,-4.21,0,*5F
1508843303.18,48790,9.88,73580.3,-3.43,-4.49,-4.17,0,*5D
1508843304.42,48791,9.88,73594.3,-3.43,-4.81,-4.37,0,*5A
1508843305.69,48792,9.88,73578.8,-3.43,-5.27,-4.73,0,*54
1508843306.93,48793,9.88,73586.5,-3.43,-5.35,-4.81,0,*5B
1508843308.18,48794,9.88,73578.5,-3.43,-4.73,-4.25,0,*51
1508843309.42,48795,9.88,73588.8,-3.37,-4.77,-4.29,0,*5B
1508843310.65,48796,9.88,73582.8,-3.39,-5.03,-4.53,0,*59
1508843311.87,48797,9.88,73580.3,-3.39,-5.23,-4.65,0,*5F
1508843313.15,48798,9.88,73582.3,-3.37,-5.23,-4.77,0,*5D
1508843314.39,48799,9.88,73582.5,-3.39,-5.11,-4.69,0,*5C
1508843315.62,48800,9.88,73586.8,-3.39,-5.47,-4.93,0,*55
1508843316.85,48801,9.88,73592.5,-3.39,-5.55,-5.03,0,*5F
1508843318.07,48802,9.94,73596.5,-3.39,-5.43,-4.89,0,*58