#timestamp,LO_Frequency,Hit,StdDev 
1611284415.6,286047004.4,N
1611284435.5,286047001.6,N
1611284455.3,286047001.7,N
1611284475.1,286047001.3,N
1611284495.9,286047002.9,N
1611284515.7,286047003.0,N
1611284535.6,286047002.9,N
1611284555.4,286047004.0,N
1611284575.2,286047003.8,N
1611284595.1,286047003.7,N
1611284596.0,286047003.7,N
1611284615.8,286047003.7,N
1611284635.6,286047003.4,N
1611284655.5,286047005.5,Y
1611284675.3,286047001.4,P
1611284695.2,286047002.6,P
1611284715.9,286046999.8,N
1611284735.7,286047000.4,N
1611284755.6,286046998.1,N
1611284775.4,286046998.8,N
1611284795.3,286046998.2,N
1611284815.1,286047000.6,N
1611284816.0,286047000.6,N
1611284835.8,286046998.3,N
1611284855.7,286047000.9,N
1611284875.5,286047001.2,N
1611284895.3,286047001.1,N
1611284915.2,286046998.7,N
1611284935.0,286047001.1,N
1611284935.9,286047001.1,N
1611284955.8,286047000.7,N
1611284975.6,286047000.8,N
1611284995.4,286046998.7,N
1611285015.3,286047001.1,N
1611285035.1,286046998.5,N
1611285055.9,286047000.7,N
1611285075.7,286046996.7,N
1611285095.5,286046996.5,N
1611285115.4,286046997.0,N
1611285135.2,286046996.7,N
1611285155.0,286046999.1,N
1611285156.0,286046999.1,N
1611285175.8,286046997.1,N
1611285195.6,286046999.2,N
1611285215.5,286046999.1,N
1611285235.3,286046999.6,N
1611285255.1,286046999.6,N
1611285275.9,286046996.8,N
1611285295.7,286046997.2,N
1611285315.6,286046997.5,N
1611285335.4,286046999.4,N
1611285355.2,286047001.0,N
1611285375.1,286047001.1,N
1611285376.0,286047001.1,N
1611285395.8,286047000.8,N
1611285415.6,286046998.1,N
1611285435.5,286047000.6,N
1611285455.3,286047001.2,N
1611285475.2,286046998.3,N
1611285495.0,286047000.6,N
1611285495.9,286047000.6,N
1611285515.7,286047000.6,N
1611285535.6,286047000.6,N
1611285555.4,286047000.0,N
1611285575.3,286047000.8,N
1611285595.1,286046998.5,N
1611285596.0,286046998.5,N
1611285615.8,286046998.5,N
1611285635.7,286046999.4,N
1611285655.5,286046996.6,N
1611285675.4,286046996.5,N
1611285695.2,286046999.5,N
1611285715.0,286046996.9,N
1611285715.9,286046996.9,N
1611285735.8,286046999.3,N
1611285755.6,286046998.3,N
1611285775.4,286046998.6,N
1611285795.3,286046998.6,N
1611285815.1,286046998.5,N
1611285835.9,286046998.7,N
1611285855.7,286046997.1,N
1611285875.5,286046996.5,N
1611285895.4,286046998.9,N
1611285915.2,286046998.4,N
1611285935.1,286046998.1,N
1611285936.0,286046998.1,N
1611285955.8,286047001.2,N
1611285975.6,286047000.6,N
1611285995.5,286047001.2,N
1611286015.3,286046998.1,N
1611286035.1,286046998.8,N
1611286055.9,286046998.4,N
1611286075.7,286047000.7,N
1611286095.6,286047000.6,N
1611286115.4,286046998.3,N
1611286135.2,286047000.9,N
1611286155.1,286047000.9,N
1611286156.0,286047000.9,N
1611286175.8,286047000.6,N
1611286195.7,286047001.2,N
1611286215.5,286047000.6,N
1611286235.3,286047000.5,N
1611286255.2,286047000.9,N
1611286275.0,286047001.0,N
1611286275.9,286047001.0,N
1611286295.8,286046998.5,N
1611286315.6,286047000.4,N
1611286335.4,286047000.4,N
1611286355.3,286047001.1,N
1611286375.1,286047000.9,N
1611286395.8,286046998.5,N
1611286415.7,286046998.4,N
1611286435.5,286046999.4,N
1611286455.4,286046996.9,N
1611286475.2,286046999.2,N
1611286495.0,286046996.9,N
1611286495.9,286046996.9,N
1611286515.8,286046999.2,N
1611286535.6,286046994.9,Y
1611286555.5,286046997.1,P
1611286575.3,286046996.4,N
1611286595.1,286046993.3,P
1611286615.9,286046995.6,N
1611286635.7,286046997.9,N
1611286655.5,286046995.1,N
1611286675.4,286046996.2,N
1611286695.2,286046993.9,Y
1611286715.1,286046997.0,P
1611286716.0,286046997.0,P
1611286735.8,286046998.9,P
1611286755.6,286047000.8,N
1611286775.5,286047000.8,N
1611286795.3,286047000.5,N
1611286815.2,286047002.0,N
1611286835.9,286047002.8,N
1611286855.7,286047002.5,N
1611286875.6,286047002.7,N
1611286895.4,286047002.5,N
1611286915.2,286047002.6,N
1611286935.1,286047001.6,N
1611286936.0,286047001.6,N
1611286955.8,286047001.5,N
1611286975.7,286047004.2,N
1611286995.5,286047003.8,N
1611287015.3,286047003.6,N
1611287035.2,286047004.2,N
1611287055.0,286047003.3,N
1611287055.9,286047003.3,N
1611287075.8,286047003.0,N
1611287095.6,286047002.9,N
1611287115.4,286047003.4,N
1611287135.3,286047003.2,N
1611287155.1,286047003.2,N
1611287175.8,286047003.5,N
1611287195.7,286047003.2,N
1611287215.5,286047003.6,N
1611287235.4,286047003.3,N
1611287255.2,286047004.3,N
1611287275.0,286047001.4,N
1611287275.9,286047001.4,N
1611287295.8,286047004.2,Y
1611287315.6,286047000.1,P
1611287335.5,286047000.6,N
1611287355.3,286047000.4,N
1611287375.1,286047000.3,N
1611287395.9,286046999.8,N
1611287415.7,286047002.8,N
1611287435.5,286047000.4,N
1611287455.4,286046999.9,N
1611287475.2,286047000.5,N
1611287495.1,286047000.2,N
1611287496.0,286047000.2,N
1611287515.8,286047000.0,N
1611287535.6,286047000.2,N
1611287555.5,286047000.5,N
1611287575.3,286047000.7,N
1611287595.2,286047000.2,N
1611287615.9,286047000.3,N
1611287635.7,286047000.4,N
1611287655.6,286047000.5,N
1611287675.4,286047000.4,N
1611287695.2,286047000.9,N
1611287715.1,286047000.3,N
1611287716.0,286047000.3,N
1611287735.8,286047004.2,Y
1611287755.7,286047001.5,P
1611287775.5,286047002.2,P
1611287795.3,286047001.6,N
1611287815.2,286047000.1,N
1611287835.0,286047000.2,N
1611287835.9,286047000.2,N
1611287855.8,286047002.2,N
1611287875.6,286047001.9,N
1611287895.4,286047000.1,N
1611287915.3,286047000.5,N
1611287935.1,286047000.9,N
1611287955.8,286047000.4,N
1611287975.7,286047000.0,N
1611287995.5,286047000.2,N
